JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14296,,5,TR,0810,6310,PGR,01,N,027,027,3,3B,124,101,-3,-24,3A,,,,,,,,3B,WE,
14296,,6,TR,0820,6310,PGR,,,,027,3,3B,132,109,5,-16,3A,,,,,,,,3B,WE,Sl. gleyed 27
14296,,7,TR,0830,6310,PGR,01,N,027,027,3,3B,124,101,-3,-24,3A,,,,,,,,3B,WE,
14296,,4,TR,0830,6320,PGR,01,N,027,027,3,3B,123,100,-4,-25,3A,,,,,,,,3B,WE,
14296,,3,TR,0820,6320,PGR,01,N,027,027,3,3B,125,102,-2,-23,3A,,,,,,,,3B,WE,
14296,,1,TR,0820,6330,PGR,01,N,030,030,3,3B,125,102,-2,-23,3A,,,,,,,,3B,WE,
14296,,2,TR,0810,6320,PGR,02,NW,027,027,3,3B,125,102,-2,-23,3A,,,,,,,,3B,WE,
14296,,8,TR,0800,6300,PGR,01,W,028,028,3,3B,125,102,-2,-23,3A,,,,,,,,3B,WE,
14296,,9,TR,0800,6290,PGR,01,SW,027,027,3,3B,125,102,-2,-23,3A,,,,,,,,3B,WE,
14296,,1P,TR,0810,6320,PGR,02,NW,027,040,3,3B,128,105,1,-20,3A,,,,,,,,3B,WE,
