JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,48,1,Y,mcl,3,10YR33 00,0,25,Y,0,0,0,,,,,,N,,,,N,,N,
,,48,2,,mcl,3,25YR54 00,25,39,Y,0,0,2,ZR,,,,,N,,,M,N,,N,
,,48,3,,mcl,3,10YR72 00,39,52,Y,0,0,70,ZR,,,,,N,,,P,N,,N,
,,48,4,,zr,,10YR73 00,52,70,Y,0,0,0,,,,,,N,,,P,N,Y,N,Imp at 52cm
,,66,1,Y,hcl,4,25Y 43 00,0,33,Y,0,0,0,,,,,,N,,,,N,,N,
,,66,2,,hcl,4,10YR54 64,33,38,Y,0,0,2,ZR,,,,,N,,,M,N,,N,
,,66,3,,mcl,3,10YR54 64,38,50,Y,0,0,5,ZR,75YR58 00,C,D,,N,,,M,N,,N,
,,66,4,,mcl,3,10YR54 64,50,98,Y,0,0,20,ZR,,,,,N,,,P,N,,N,
,,66,5,,zr,,10YR73 00,98,120,Y,0,0,0,,,,,,N,,,P,N,Y,N,Imp at 98cm
,,65,1,Y,hcl,4,10YR33 00,0,28,Y,0,0,0,,,,,,N,,,,N,,N,
,,65,2,,c,5,10YR46 54,28,58,Y,0,0,2,ZR,,,,,N,,,M,N,,N,
,,65,3,,mcl,3,10YR46 73,58,66,Y,0,0,50,ZR,,,,,N,,,P,N,,N,
,,65,4,,zr,,10YR73 00,66,120,Y,0,0,0,,,,,,N,,,P,N,Y,N,Imp at 66cm
,,57,1,Y,hcl,4,10YR43 00,0,28,Y,5,0,5,HR,,,,,N,,,,N,,N,
,,57,2,,hcl,4,10YR54 00,30,65,Y,0,0,2,ZR,10YR56 00,F,F,,N,,,M,N,,N,Not Gleyed
,,57,3,,hcl,4,10YR54 00,70,80,Y,0,0,2,ZR,10YR56 00,F,D,,Y,,,M,N,,Y,Not Gleyed
,,57,4,,mcl,3,10YR53 00,90,120,Y,0,0,25,ZR,,,,,Y,,,P,N,,Y,
,,56,1,Y,mcl,3,10YR43 00,0,32,Y,0,0,0,,,,,,N,,,,N,,N,
,,56,2,,hcl,4,10YR54 00,32,70,Y,0,0,0,,,,,,N,,,M,N,,N,
,,56,3,,hcl,4,10YR54 00,70,120,Y,0,0,2,ZR,,,,,N,,,M,N,,N,V.WET
,,45,1,Y,mcl,3,10YR43 00,0,19,Y,0,0,0,,75YR44-00,C,D,,N,,,,N,,N,Root Mottling
,,45,2,,mcl,3,10YR43 00,19,29,Y,0,0,0,,75YR44 00,C,D,10YR41 00,Y,,,M,N,,N,
,,45,3,,hcl,4,10YR54 00,29,40,Y,0,0,0,,10YR68 78,F,F,10YR51 00,Y,,,M,N,,N,
,,45,4,,c,5,10YR53 54,40,55,Y,0,0,0,,10YR68 00,F,F,10YR51 62,Y,,,P,N,,Y,
,,45,5,,hcl,4,25Y 66 00,60,120,Y,0,0,5,ZR,10YR78 00,F,F,,Y,,,P,N,,Y,Common Mn Concs
,,46,1,Y,mcl,3,10YR33 00,0,28,Y,0,0,0,,75YR34 44,C,D,,N,,,,N,,N,0-5cm Ah Horizon
,,46,2,,hcl,4,25Y 54 56,28,55,Y,0,0,0,,10YR58 00,C,D,10YR51 61,Y,,,M,N,,Y,
,,46,3,,hcl,4,25YR54 56,55,70,Y,0,0,10,ZR,10YR58 00,C,D,10YR51 61,Y,,,M,N,,Y,V wet
,,46,4,,hcl,4,10YR53 00,70,99,Y,0,0,10,ZR,10YR78 00,F,F,25Y 63 73,Y,,,M,N,,Y,
,,46,5,,zr,,10YR53 00,99,120,Y,0,0,0,,10YR78 00,C,D,10YR51 61,Y,,,P,N,,Y,Near water table
,,47,1,Y,mcl,3,10YR32 00,0,34,Y,0,0,0,,10YR44 00,F,F,,N,,,,N,,N,
,,47,2,,hcl,4,10YR52 00,34,51,Y,0,0,0,,75YR56 58,M,P,,Y,,,M,N,,N,
,,47,3,,c,5,10YR64 00,51,100,Y,0,0,7,ZR,75YR46 00,C,D,10YR52 62,Y,,,P,N,,Y,
,,47,4,,hcl,4,25Y 54-64,100,120,Y,0,0,2,ZR,75YR56 66,F,F,,Y,,,P,N,,Y,
,,34,1,Y,mcl,3,10YR33 42,0,29,Y,0,0,0,,10YR58 68,C,D,,N,,,,N,,N,Root Mottling
,,34,2,,hcl,4,10YR53 00,29,49,N,0,0,0,,10YR66-00,C,D,10YR51-52,Y,,,M,N,,N,
,,34,3,,c,5,10YR53 63,49,82,N,0,0,0,,10YR61 00,M,P,75YR58 68,Y,,,P,N,,Y,
,,34,4,,c,5,25Y 64 00,82,120,N,0,0,0,,10YR66 00,F,F,10YR52 00,Y,,,P,N,,Y,
,,33,1,Y,mcl,3,10YR33 43,0,28,N,0,0,0,,75YR44 00,C,D,,N,,,,N,,N,Root Mottling
,,33,2,,hcl,4,10YR52 62,28,45,N,0,0,0,,10YR68 00,C,F,,Y,,,M,N,,N,
,,33,3,,c,5,10YR52 62,45,120,N,0,0,0,,10YR68 58,M,P,10YR62 00,Y,,,P,N,,Y,
,,72,1,Y,hcl,4,10YR42 00,0,26,Y,0,0,1,ZR,,,,,N,,,,N,,N,
,,72,2,,c,5,10YR52 00,26,52,Y,0,0,5,ZR,,,,,N,,,P,N,,N,
,,72,3,,r6,,10YR81 00,52,70,Y,0,0,0,,,,,,N,,,P,N,Y,N,Imp at 52cm
,,73,1,Y,mcl,3,10YR43 00,0,26,Y,0,0,6,ZR,,,,,N,,,,N,,N,
,,73,2,,mcl,3,10YR53 72,26,38,Y,0,0,20,ZR,,,,,N,,,M,N,,N,
,,73,3,,zr,,10YR53 81,38,70,Y,0,0,0,,,,,,N,,,P,N,Y,N,Imp at 38cm
,,74,1,Y,hcl,4,10YR43 00,0,27,Y,2,0,0,,,,,,N,,,,N,,N,
,,74,2,,hcl,4,10YR53 64,27,30,Y,0,0,10,ZR,,,,,N,,,P,N,,N,
,,74,3,,zr,,10YR81 00,30,70,Y,0,0,0,,,,,,N,,,P,N,Y,N,Imp at 30cm
,,70,1,Y,mcl,3,10YR43 00,0,34,Y,0,0,6,ZR,,,,,N,,,,N,,N,
,,70,2,,hcl,4,10YR43 00,34,55,Y,0,0,10,ZR,,,,,N,,,M,N,,N,
,,70,3,,hcl,4,10YR54 00,55,120,Y,0,0,0,,,,,,N,,,P,N,,N,
,,69,1,Y,hcl,4,10YR42 43,0,26,Y,0,0,2,ZR,,,,,N,,,,N,,N,
,,69,2,,hcl,4,10YR54 00,26,38,Y,0,0,0,,,,,,N,,,M,N,,N,
,,69,3,,zr,,10YR81 00,38,70,Y,0,0,0,,,,,,N,,,P,N,Y,N,Imp at 38cm
,,68,1,Y,hcl,4,10YR43 00,0,27,Y,0,0,1,ZR,,,,,N,,,,N,,N,
,,68,2,,hcl,4,10YR54-00,27,53,Y,0,0,5,ZR,,,,,N,,,M,N,,N,
,,68,3,,zr,,10YR81 00,53,70,Y,0,0,0,,,,,,N,,,P,N,Y,N,Imp at 53cm
,,67,1,Y,hcl,4,10YR43 00,0,26,Y,0,0,10,ZR,,,,,N,,,,N,,N,
,,67,2,,hcl,4,10YR53-72,26,43,Y,0,0,20,ZR,,,,,N,,,M,N,,N,
,,67,3,,zr,,10YR81 00,43,70,Y,0,0,0,,,,,,N,,,P,N,Y,N,Imp at 43cm
,,30,1,Y,mcl,3,10YR32-00,0,24,Y,0,0,0,,10YR36-00,F,F,,N,,,,N,,N,Root Mottling
,,30,2,,hcl,4,10YR43-00,24,45,Y,0,0,2,ZR,10YR58-00,F,F,,N,M-CSAB,Fm,M,N,,N,MOD. DEV. STRUCTURES
,,30,3,,hcl,4,10YR53 00,41,77,Y,0,0,2,ZR,10YR53-00,C,D,,N,F-CSAB,Fr,M,N,,N,POORLY DEV.STRUCTURE
,,30,4,,mcl,3,25Y 54 00,77,105,Y,0,0,0,,,,,,N,,,M,N,,N,Wet From c.60cm
,,30,5,,zr,,25Y 54 00,105,120,N,0,0,0,,,,,,N,,,P,N,,N,
,,31,1,Y,mcl,3,10YR43 00,0,22,Y,0,0,0,,,,,,N,,,,N,,N,
,,31,2,,hcl,4,10YR54 00,22,69,Y,0,0,0,,,,,,N,,,M,N,,N,V.sl calc
,,31,3,,c,3,10YR53 00,69,120,Y,0,0,0,,10YR78 00,F,F,10YR64 00,Y,,,P,N,,N,
,,32,1,Y,mcl,3,10YR41 42,0,26,Y,0,0,0,,75YR44-00,C,D,,N,,,,N,,N,Root Mottling
,,32,2,,hcl,4,10YR51 52,26,53,Y,0,0,0,,10YR56 00,C,D,,Y,,,M,N,,N,
,,32,3,,c,4,10YR53 64,53,70,Y,0,0,0,,10YR68 78,M,P,10YR51-00,Y,,,P,N,,Y,
,,32,4,,c,5,10YR53 00,70,120,Y,0,0,0,,10YR68 78,M,P,10YR51-00,Y,,,P,N,,Y,
,,44,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,0,,75YR46 00,F,F,,N,,,,N,,N,Root Mottling
,,44,2,,hcl,4,10YR52 00,25,45,Y,0,0,0,,10YR76 00,C,D,,Y,,,M,N,,N,
,,44,3,,hcl,4,10YR64 00,45,120,Y,0,0,0,,10YR76 00,F,F,,Y,,,M,N,,N,
,,19,1,Y,hcl,4,10YR43 44,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,19,2,,hcl,4,10YR56 00,25,27,N,0,0,0,,10YR58-00,F,F,,N,,,M,N,,N,Not Gleyed
,,19,3,,c,5,10YR54 53,27,60,N,0,0,0,,75YR56 58,C,D,10YR62 52,Y,,,P,N,,Y,
,,19,4,,hcl,4,10YR62 00,60,87,N,0,0,0,,10YR56 00,M,P,10YR62 00,Y,,,P,N,,Y,Sl Sandy
,,19,5,,c,5,10YR62 00,87,120,N,0,0,0,,10YR56 00,M,P,10YR62 00,Y,,,P,N,,Y,
,,29,1,Y,hcl,4,10YR43 00,0,37,N,0,0,0,,10YR44 46,F,F,,N,,,,N,,N,Root Mottling
,,29,2,,c,5,10YR54 00,37,42,N,0,0,0,,10YR56-68,C,D,10YR51 00,Y,,,P,N,,Y,
,,29,3,,c,5,10YR53 64,42,75,N,0,0,0,,10YR58 68,M,P,10YR61 00,Y,,,P,N,,Y,
,,29,4,,c,5,10YR62 51,75,120,Y,0,0,2,HR,75YR56 58,M,P,10YR51 00,Y,,,P,N,,Y,
,,28,1,Y,mcl,3,10YR43 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,28,2,,hcl,4,10YR61 62,27,40,N,0,0,0,,10YR58 68,C,D,10YR51 00,Y,,,M,N,,N,Many Mn Concs
,,28,3,,hcl,4,10YR61 62,40,55,N,0,0,0,,10YR58 68,C,D,10YR51 00,Y,,,M,N,,N,Many Mn Concs
,,28,4,,c,5,05Y 61 00,55,120,N,0,0,0,,10YR46 56,M,P,,Y,,,P,N,,Y,
,,27,1,Y,mcl,3,10YR42 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,
,,27,2,,hcl,4,10YR62 00,27,45,N,0,0,0,,10YR46 68,C,D,,Y,,,M,N,,N,
,,27,3,,c,5,10YR62 00,45,70,N,0,0,0,,10YR46 68,C,D,-,Y,,,P,N,,Y,Few Mn Concs
,,27,4,,c,5,05GY51 00,70,120,N,0,0,0,,10YR58 68,M,P,,Y,,,P,N,,Y,Few Mn concs
,,39,1,Y,hcl,4,10YR42 43,0,26,N,0,0,0,,,,,,N,,,,N,,N,
,,39,2,,hcl,4,10YR53 00,26,50,N,0,0,0,,10YR58-68,C,D,10YR52 00,Y,,,M,N,,N,Few Mn Concs
,,39,3,,c,5,10YR53-00,50,75,N,0,0,0,,10YR58 68,C,D,10YR52-00,Y,,,P,N,,Y,Common Mn Concs
,,39,4,,c,5,05Y 61 00,75,120,N,0,0,0,,10YR68 00,M,P,,Y,,,P,N,,Y,
,,40,1,Y,mcl,3,10YR42 43,0,23,N,0,0,0,,,,,,N,,,,N,,N,
,,40,2,,hcl,4,10YR52 62,23,35,N,0,0,0,,10YR68 78,C,D,,Y,,,M,N,,N,Few Mn Concs
,,40,3,,c,5,10YR52 62,35,42,N,0,0,0,,10YR68 78,C,D,,Y,,,P,N,,Y,Common Mn Concs
,,40,4,,c,5,10YR61 00,42,55,N,0,0,0,,10YR58 68,M,P,,Y,,,P,N,,Y,
,,40,5,,hcl,4,10YR61 00,55,120,N,0,0,0,,10YR58 68,M,P,,Y,,,P,N,,Y,
,,41,1,Y,mcl,3,10YR43 00,0,28,N,0,0,0,,10YR68 00,F,F,,N,,,,N,,N,Root Mottling
,,41,2,,hcl,4,10YR61 62,28,50,N,0,0,0,,10YR68 78,M,P,,Y,,,M,N,,N,Common Mn Concs
,,41,3,,c,5,10YR51 00,50,68,N,0,0,0,,10YR58 68,M,P,,Y,,,P,N,,Y,
,,41,4,,c,5,25Y 62 00,68,120,N,0,0,0,,10YR58 68,M,P,,Y,,,P,N,,Y,
,,42,1,Y,hcl,4,10YR43 00,0,27,N,0,0,0,,,,,,N,,,,N,,N,Few Root Mottles
,,42,2,,hcl,4,10YR52 00,27,35,N,0,0,0,,10YR68 00,C,D,,Y,,,M,N,,N,
,,42,3,,c,5,10YR52 00,35,120,N,0,0,0,,10YR68 00,C,D,,Y,,,P,N,,Y,Common Mn Concs
,,53,1,Y,hcl,4,10YR43 00,0,27,N,0,0,0,,,F,F,,N,,,,N,,N,Few Root Mottles
,,53,2,,mcl,4,10YR53 00,27,36,N,0,0,0,,10YR58 68,C,D,,Y,,,M,N,,N,
,,53,3,,c,5,10YR53 00,36,75,N,0,0,0,,10YR56 68,C,D,,Y,,,P,N,,Y,Mn Concs at c.60cm
,,53,4,,c,5,25YR63 62,75,120,Y,0,0,0,,10YR58 00,C,D,,Y,,,P,N,,Y,
,,54,1,Y,mcl,3,10YR43 00,0,33,N,0,0,0,,10YR68-00,C,F,,N,,,,N,,N,Root Mottling
,,54,2,,hcl,4,10YR62 00,33,38,N,0,0,0,,10YR58 68,C,D,,Y,,,M,N,,N,Common Mn Concs
,,54,3,,c,5,10YR62 00,38,60,N,0,0,0,,10YR58 68,C,D,,Y,,,P,N,,Y,Common Mn Concs
,,54,4,,c,5,25YR62 00,60,100,N,0,0,0,,10YR58 68,C,D,,Y,,,P,N,,Y,
,,54,5,,hcl,4,25YR62 00,100,120,N,0,0,0,,10YR58 68,C,D,,Y,,,P,N,,N,
,,62,1,Y,mcl,3,10YR43 00,0,20,N,0,0,0,,,,,,N,,,,N,,N,
,,62,2,,hcl,4,10YR56 00,20,30,N,0,0,0,,,,,,N,,,M,N,,N,
,,62,3,,c,5,10YR62 00,30,60,N,0,0,5,ZR,,,,,N,,,M,N,,N,
,,62,4,,c,5,25YR62 00,60,100,Y,0,0,5,ZR,10YR56 58,C,D,,Y,,,P,N,,Y,
,,62,5,,zr,,10YR71 00,100,120,Y,0,0,0,,,,,,Y,,,P,N,,Y,
,,63,1,Y,mcl,3,10YR43 00,0,29,N,0,0,0,,10YR58 00,F,F,,N,,,,N,,N,Root Mottles
,,63,2,,hcl,4,10YR52 62,29,50,N,0,0,0,,10YR68 00,C,F,,Y,,,M,N,,N,
,,63,3,,c,5,10YR52 62,50,70,N,0,0,0,,75YR68 00,C,D,,Y,,,P,N,,Y,Common Mn Concs
,,63,4,,c,5,10YR52 62,70,120,Y,0,0,5,ZR,75YR68 00,C,D,,Y,,,P,N,,Y,Becoming Wet
,,64,1,Y,mcl,3,10YR43 00,0,26,N,0,0,0,,,,,,N,,,,N,,N,
,,64,2,,hcl,4,10YR62 00,26,36,N,0,0,0,,10YR58 68,C,F,,Y,,,M,N,,N,Common Mn Concs
,,64,3,,c,5,10YR62 00,36,65,N,0,0,0,,10YR58 68,C,D,,Y,,,P,N,,Y,Common Mn Concs
,,64,4,,scl,3,10YR42 00,65,90,Y,0,0,0,,10YR58 68,M,D,,Y,,,P,N,,Y,
,,64,5,,zr,,10YR56 00,90,120,Y,0,0,0,,,,,,Y,,,P,N,,Y,
,,71,1,Y,mcl,3,10YR42 00,0,30,N,0,0,0,,10YR58-00,F,F,-,N,,,,N,,N,Root Mottling
,,71,2,,hcl,4,10YR52 62,30,45,N,0,0,0,,10YR56 68,C,D,,Y,,,M,N,,N,
,,71,3,,c,5,10YR52 62,45,60,N,0,0,0,,10YR56 68,C,D,,Y,,,P,N,,Y,Mn Concs
,,71,4,,hcl,4,10YR42 52,60,120,Y,0,0,0,,10YR56 68,C,D,,Y,,,P,N,,Y,
,,55,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,0,,10YR58 00,F,F,,N,,,,N,,N,
,,55,2,,hcl,4,10YR54 00,28,45,Y,0,0,0,,10YR58 00,F,F,,N,,,M,N,,N,
,,55,3,,scl,3,10YR63 00,45,65,Y,0,0,0,,10YR68 00,C,D,,Y,,,M,N,,N,
,,55,4,,fsl,2,10YR63 00,65,120,Y,0,0,0,,10YR58 68,C,D,,Y,,,M,N,,N,
,,20,1,Y,hcl,4,10YR32 00,0,29,N,0,0,0,,,,,,N,,,,N,,N,Some fine sand
,,20,2,,c,5,25YR54 00,29,120,N,0,0,0,,75YR46 00,C,D,10YR61 00,Y,,,P,N,,Y,"Sandy,few Mn concs"
,,21,1,Y,mcl,4,10YR42 00,0,31,Y,0,0,0,,,,,,N,,,,N,,N,
,,21,2,,hcl,4,10YR52 00,31,45,Y,0,0,0,,10YR56 00,C,D,,Y,,,M,N,,N,
,,21,3,,c,5,10YR52 00,45,120,Y,0,0,0,,10YR58-00,C,D,10YR62-00,Y,,,P,N,,Y,Few Mn Concs
,,22,1,Y,mcl,3,10YR32 00,0,12,N,0,0,0,,,,,,N,,,,N,,N,With Fine Sand
,,22,2,,mcl,3,10YR33 00,12,27,N,0,0,0,,,,,,N,,,M,N,,N,
,,22,3,,hcl,4,25 Y54 00,27,55,N,0,0,0,,,F,F,25 Y62 00,N,,,M,N,,N,Not Gleyed
,,22,4,,c,5,25 Y54 00,55,70,N,0,0,0,,10YR58 00,C,D,25 Y62 00,Y,,,P,N,,Y,With Fine Sand
,,22,5,,c,5,05Y 61 00,70,120,N,0,0,0,,10YR58 00,M,P,,Y,,,P,N,,Y,With Fine Sand
,,23,1,Y,hcl,4,10YR42-56,0,26,N,0,0,0,,,,,,N,,,,N,,N,
,,23,2,,c,5,10YR54 00,26,41,N,0,0,0,,10YR56 00,F,F,,N,,,P,N,,N,Not Gleyed
,,23,3,,c,5,05Y 72 00,41,120,N,0,0,0,,10YR56 66,M,D,,Y,,,P,N,,Y,
,,14,1,Y,mcl,3,10YR32 00,0,28,Y,0,0,0,,,,,,N,,,,N,,N,Occ Root Mottles
,,14,2,,hcl,4,10YR54 00,28,35,N,0,0,0,,10YR56 00,C,F,,N,,,M,N,,N,Not Gleyed
,,14,3,,c,5,25Y 62 00,35,120,N,0,0,0,,10YR56 66,M,D,,Y,,,P,N,,Y,Sandier with depth
,,13,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,0,,,,,,N,,,,N,,N,
,,13,2,,hcl,4,10YR42 43,20,29,Y,0,0,0,,10YR56 00,F,F,,N,,,M,N,,N,
,,13,3,,c,5,10YR54 00,29,37,Y,0,0,0,,10YR56 00,C,F,,N,,,P,N,,N,Not Gleyed
,,13,4,,c,5,25Y 62 00,37,120,N,0,0,0,,10YR56 00,M,D,,Y,,,P,N,,Y,Sandier from 80 cm
,,5,1,Y,mcl,3,10YR42 43,0,28,N,0,0,0,,,,,,N,,,,N,,N,
,,5,2,,hcl,4,10YR54 0,28,40,N,0,0,0,,10YR68 78,C,D,,N,,,M,N,,N,Not Gleyed
,,5,3,,hcl,4,10YR52 62,40,65,Y,0,0,2,ZR,10YR58 68,M,P,,Y,,,M,N,,N,Sand+Few Fe Concs
,,5,4,,hcl,4,05GY61 00,65,80,Y,0,0,0,,75YR46 58,M,P,,Y,,,M,N,,N,Sand+Common Fe concs
,,5,5,,hcl,4,05GY61 00,80,120,Y,0,0,0,,75YR46 00,M,P,,Y,,,P,N,,N,Common Mn/Fe Concs
,,16,1,Y,mcl,3,10YR42 52,0,27,N,0,0,0,,75YR46 00,F,F,,N,,,,N,,N,Root Mottles
,,16,2,,hcl,4,10YR53 00,27,45,N,0,0,0,,75YR58-00,C,D,10YR61 00,Y,,,M,N,,N,Much Fine Sand
,,16,3,,c,5,10YR53 00,45,70,N,0,0,0,,75YR58 00,C,D,10YR61 00,Y,,,P,N,,Y,Much Fine Sand
,,16,4,,c,5,25Y 62 00,70,90,N,0,0,0,,10YR58 00,M,D,05Y 62 00,Y,,,P,N,,Y,
,,16,5,,sc,5,25Y 62 00,90,120,N,0,0,0,,10YR58 00,M,D,05Y 62 00,Y,,,P,N,,Y,Medium Sand
,,15,1,Y,mcl,3,10YR41 00,0,25,N,0,0,0,,75YR46 00,C,D,10YR51 00,Y,,,,N,,N,Poss Organic
,,15,2,,c,5,10YR42 52,25,40,N,0,0,0,,75YR46 00,M,D,25Y 30 40,Y,,,P,N,,Y,
,,15,3,,c,5,25Y 62 00,40,120,N,0,0,0,,75YR58 00,M,P,,Y,,,P,N,,Y,Sandier from 80cm
,,8,1,Y,mcl,3,10YR32 00,0,23,N,0,0,0,,,,,,N,,,,N,,N,
,,8,2,,hcl,4,10YR52 00,22,50,N,0,0,0,,10YR54 00,C,D,10YR61 00,Y,C-MSAB,FF,M,N,,N,POOR-MOD.DEV.STRUCTS
,,8,3,,c,5,10YR52 00,50,68,N,0,0,0,,10YR54 00,M,D,10YR61 00,Y,F-M AB,Fm,P,N,,Y,POORLY DEV.STRUCTURE
,,8,4,,c,5,25Y 52 00,68,120,N,0,0,0,,75YR58 68,M,P,-,Y,,,P,N,,Y,
,,9,1,,o/mcl,,10YR32 42,0,18,N,0,0,0,,75YR46 00,C,D,,N,,,,N,,N,Root Mottling
,,9,2,,hcl,4,10YR42 52,18,27,N,0,0,0,,75YR46 00,C,D,,Y,,,M,N,,N,
,,9,3,,c,5,25Y 62 00,27,45,N,0,0,0,,75YR56 00,M,D,,Y,,,P,N,,Y,
,,9,4,,c,5,25Y 52 62,45,120,N,0,0,0,,75YR68 78,C,D,,Y,,,P,N,,Y,
,,4,1,Y,zl,3,10YR31 00,0,18,N,0,0,0,,75YR44 00,C,D,,N,,,,N,,N,Root Mottles
,,4,2,,mcl,3,10YR41 00,18,26,N,0,0,0,,75YR56 00,C,D,10YR62 00,Y,,,M,N,,N,
,,4,3,,c,5,05Y 51 00,26,120,Y,0,0,0,,75YR56 00,M,D,,Y,,,P,N,,Y,Rubbly Layer c.26-32
,,1,1,Y,mcl,3,10YR32 00,0,15,Y,0,0,0,,,,,,N,,,,N,,N,Gritty to Texture
,,1,2,,hcl,4,10YR42 00,15,35,Y,0,0,0,,10YR58 00,F,F,,N,,,M,N,,N,Not Gleyed
,,1,3,,sc,5,10YR42 52,35,50,Y,0,0,0,,75YR58 00,C,F,10YR63 00,Y,,,P,N,,Y,Common Mn/Fe Concs
,,1,4,,c,5,25Y 64-00,50,120,Y,0,0,0,,75YR58-68,M,D,10YR63-00,Y,,,P,N,,Y,
,,43,1,Y,mcl,3,10YR42 43,0,27,Y,0,0,0,,,,,,N,,,,N,,N,
,,43,2,,mcl,3,25YR54 00,27,80,Y,0,0,0,,,,,,N,,,M,N,,N,Few Mn Concs
,,43,3,,scl,3,25YR64 00,80,110,Y,0,0,0,,10YR56 00,F,D,,Y,,,M,N,,N,
,,43,4,,zr,,,110,120,Y,0,0,0,,,,,,Y,,,P,N,Y,N,Imp at 110cm
,,11,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,0,,,,,,N,,,,N,,N,Some Fine Sand
,,11,2,,hcl,4,10YR53 54,28,40,Y,0,0,0,,10YR58 68,C,D,10YR51 61,Y,,,M,N,,N,Much Fine Sand
,,11,3,,c,5,10YR61 00,40,68,Y,0,0,2,ZR,10YR68 00,C,D,10YR61-00,Y,,,P,N,,Y,Much Fine Sand
,,11,4,,c,5,10YR71 00,68,110,Y,0,0,0,,10YR58 68,C,D,,Y,,,P,N,,Y,Much Fine Sand
,,11,5,,hcl,4,10YR51 61,110,120,Y,0,0,0,,10YR58 00,M,P,,Y,,,P,N,,Y,Tending SCL Text
,,12,1,Y,mcl,3,10YR42 00,0,24,N,0,0,0,,,,,,N,,,,N,,N,
,,12,2,,hcl,4,10YR54 00,24,35,N,0,0,0,,,,,,N,,,M,N,,N,Nearly Clay to Text
,,12,3,,c,5,10YR74-00,35,55,N,0,0,0,,10YR68 78,C,D,10YR72-73,Y,,,P,N,,Y,With Fine Sand
,,12,4,,c,5,05Y 62 00,55,65,N,0,0,0,,10YR58 00,M,P,,Y,,,P,N,,Y,Much Fine Sand
,,12,5,,c,5,05GY51-00,65,80,N,0,0,0,,10YR58 00,M,P,,Y,,,P,N,,Y,Much Fine Sand
,,12,6,,hcl,4,05GY51-00,80,120,N,0,0,0,,10YR46 58,M,P,,Y,,,P,N,,Y,Tending SCL Text
,,6,1,Y,mcl,3,10YR43 00,0,24,Y,0,0,0,,,,,,N,,,,N,,N,
,,6,2,,hcl,4,10YR54 00,24,35,N,0,0,0,,,,,,N,,,M,N,,N,
,,6,3,,c,5,10YR54 00,35,45,Y,0,0,0,,10YR68 78,F,F,,N,,,P,N,,N,Not Gleyed
,,6,4,,c,5,10YR53 00,45,55,Y,0,0,0,,10YR68 78,F,F,10YR52 00,Y,,,P,N,,Y,
,,6,5,,c,5,05GY51 00,55,75,Y,0,0,0,,10YR58 78,M,P,,Y,,,P,N,,Y,Common Mn Concs
,,6,6,,hcl,4,05GY51 00,75,120,Y,0,0,0,,10YR58 78,M,P,,Y,,,P,N,,Y,
,,7,1,Y,mcl,3,10YR43 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,7,2,,hcl,4,10YR54 00,22,40,N,0,0,0,,10YR78 00,F,F,,N,,,M,N,,N,Not Gleyed
,,7,3,,c,5,10YR54 00,40,55,N,0,0,0,,10YR78 00,F,F,,N,,,P,N,,N,Not Gleyed
,,7,4,,c,5,10YR53 64,55,80,N,0,0,0,,10YR78 00,F,F,10YR52 00,Y,,,P,N,,Y,
,,7,5,,c,5,10YR61 62,80,120,N,0,0,0,,10YR68 00,M,P,,Y,,,P,N,,Y,Some Fine Sand
,,75,1,Y,hcl,4,10YR43 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,With Fine Sand
,,75,2,,hcl,4,10YR53 54,25,34,N,0,0,0,,,,,,N,,,M,N,,N,
,,75,3,,c,5,10YR53 54,34,55,Y,0,0,2,ZR,,,,,N,,,M,N,,N,
,,75,4,,c,5,10YR53 64,55,70,N,0,0,0,,75YR58 00,C,D,10YR52 62,Y,,,P,N,,Y,Common Mn Concs
,,75,5,,c,5,10YR53-64,70,80,Y,0,0,10,ZR,75YR58-00,C,D,10YR52-62,Y,,,P,N,,Y,
,,75,6,,hcl,4,10YR53-64,80,100,Y,0,0,20,ZR,75YR58-00,C,D,10YR52 62,Y,,,P,N,,Y,
,,75,7,,hcl,4,05GY51 00,100,120,Y,0,0,0,,10YR56 58,C,D,,Y,,,P,N,,Y,Nearly FSCL
1291,,10,1,Y,hcl,4,10YR42-00,0,19,N,,,,,10YR46-00,C,D,,N,,,,N,,N,V.V.sl Calc
1291,,10,2,,hcl,4,10YR41-00,19,35,N,,,,,75YR44-00,C,D,,Y,,,M,N,,N,V.V.sl Calc
1291,,10,3,,c,5,10YR51-61,35,50,N,,,,,75YR58-00,M,P,,Y,,,P,Y,,Y,
1291,,10,4,,c,5,10YR56-66,50,120,N,,,,,10YR61-51,M,P,,Y,,,P,Y,,Y,Common Mn Concs
