JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23994,,6,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
23994,,6,2,,mcl,3,10YR54 00,25,45,,0,0,0,,10YR56 00,F,,,,,,M,Y,,,
23994,,6,3,,hcl,4,10YR53 00,45,120,,0,0,0,,10YR66 00,C,,,Y,,,P,Y,,Y,
23994,,5,1,Y,hcl,4,10YR43 00,0,30,Y,1,0,1,HR,,,,,,,,,,,,
23994,,5,2,,hcl,4,10YR52 00,30,40,,0,0,5,HR,10YR66 00,C,,,Y,,,P,Y,,,
23994,,5,3,,hcl,4,10YR52 00,40,55,,0,0,50,HR,,,,,Y,,,P,Y,,,
23994,,4,1,Y,mcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
23994,,4,2,,mcl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,Y,,,
23994,,4,3,,c,5,25 Y52 00,40,120,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
23994,,2,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
23994,,2,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,Y,,,
23994,,2,3,,c,5,05 Y62 00,50,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
23994,,1,1,Y,mzcl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
23994,,1,2,,mzcl,3,10YR55 00,30,50,,0,0,15,HR,,,,,,,,P,Y,,,
23994,,1,3,,c,5,05 Y62 00,50,120,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
23994,,7,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,Y,,,
23994,,7,2,,c,5,05 Y62 00,30,120,,0,0,0,,10YR66 00,M,,,Y,,,P,Y,,Y,
23994,,3,1,Y,mcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
23994,,3,2,,hcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,Y,,,
23994,,3,3,,hcl,4,10YR54 00,40,120,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,,
23994,,1P,1,Y,mcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
23994,,1P,2,,mcl,3,10YR54 00,30,40,,0,0,5,HR,,,,,,MDCSAB,,M,Y,,,
23994,,1P,3,,hcl,4,10YR62 00,40,75,,0,0,15,HR,10YR56 00,M,,10YR63 00,Y,MDCAB,,P,Y,,Y,
23994,,1P,4,,c,5,10YR62 00,75,120,,0,0,15,HR,10YR56 00,M,,,Y,MDCAB,FM,P,Y,,Y,
