JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10298,,8,SJ,5830,6940,SET,,,000,999,1,1,083,067,-1,-3,3A,,,,,,,,3A,DR,
10298,,7,SJ,5820,6940,PLO,01,,000,999,1,1,080,067,-4,-3,3A,,,,,,,,3A,DR,
10298,,16,SJ,5820,6930,PLO,,,000,999,1,1,074,061,-10,-9,3A,,,,,,,,3A,DR,
10298,,15,SJ,5810,6930,PLO,,,000,999,1,1,076,063,-8,-7,3A,,,,,,,,3A,DR,SEE PIT ONE
10298,,14,SJ,5800,6930,PLO,01,,000,999,1,1,072,060,-12,-10,3A,,,,,,,,3A,DR,10YR46MS
10298,,13,SJ,5790,6930,CER,01,,000,999,1,1,137,093,53,23,1,,,,,,,,2,TX,WETBASE
10298,,12,SJ,5780,6930,CER,02,NW,000,999,1,1,069,058,-15,-12,3A,,,,,,,,3A,DR,
10298,,20,SJ,5790,6920,CER,01,NW,000,999,1,1,077,065,-7,-5,3A,,,,,,,,3A,DR,
10298,,11,SJ,5770,6930,FAL,07,NE,000,999,1,1,081,068,-3,-2,3A,,,,,,,,3B,TX,PSD MS TOP
10298,,3A,SJ,5762,6938,FAL,,NE,000,999,1,1,053,056,-31,-14,3B,,,,,,,,3B,TX,"DTA, GRAVEL, MS TOP"
10298,,2,SJ,5750,6940,FAL,05,SE,000,999,1,1,076,064,-8,-6,3A,,,,,,,,3A,DR,
10298,,9,SJ,5750,6930,PLO,03,SE,000,999,1,1,071,058,-13,-12,3A,,,,,,,,3A,DR,STN AT70
10298,,10,SJ,5760,6930,STU,05,N,000,999,1,1,061,050,-23,-20,3B,,,,,,,,3B,TX,PSD MS TOP
10298,,2A,SJ,5742,6933,PLO,02,,000,999,1,1,082,070,-2,0,3A,,,,,,,,3A,DR,STILL 3A TO 120
10298,,6,SJ,5810,6940,PLO,,,000,999,1,1,059,061,-25,-9,3B,,,,,,,,3B,DR,USE PIT ONE
10298,,17,SJ,5760,6920,PLO,,,000,999,1,1,073,060,-11,-10,3A,,,,,,,,3A,DR,
10298,,18,SJ,5773,6923,FCD,,,000,999,1,1,076,060,-8,-10,3A,,,,,,,,3A,DR,
10298,,4,SJ,5770,6940,WHT,01,W,000,999,1,1,071,059,-13,-11,3A,,,,,,,,3A,DR,
10298,,1,SJ,5760,6950,WHT,01,E,000,999,1,1,077,060,-7,-10,3A,,,,,,,,3A,DR,PSD LMS TOP
10298,,21,SJ,5800,6920,PLO,01,E,000,999,1,1,089,067,5,-3,3A,,,,,,,,3A,DR,
10298,,5,SJ,5780,6940,LMS,,,000,999,1,1,077,060,-7,-10,3A,,,,,,,,3A,DR,
10298,,19,SJ,5783,6917,FCD,01,W,000,999,1,1,113,083,29,13,2,,,,,,,,2,TX,SUPP BOR LS/CS = 3A
10298,,23,SJ,5790,6910,FCR,05,W,066,083,1,1,116,077,32,7,2,,,,,,,,2,TX,SUPP BOR LS/CS = 3A
10298,,22,SJ,5810,6920,SA,02,SW,000,999,1,1,106,069,22,-1,2,,,,,,,,2,TX,
10298,,24,SJ,5800,6910,SA,01,NE,000,999,1,1,119,107,35,37,1,,,,,,,,1,,CK OSOIL
10298,,1P,SJ,5810,6930,PLO,,,000,999,1,1,078,061,-6,-9,3A,,,,,,,,3A,DR,PSD LMS TOP
10298,,2P,SJ,5762,6938,FAL,,,000,999,1,1,073,056,-11,-14,3A,,,,,,,,3B,TX,PSD MS TOP
