JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10996,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,QMEDSAND
10996,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,FSST 51
10996,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,3A,,
10996,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
10996,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,3A,,
10996,,,SE,CER,,,,,,,,,12,,SW,,,,,,,,,4,,
10996,,,SE,CER,,,,,,,,,10,,S,,,,,,,,,3B,,
10996,,,SE,CER,,,,,,,,,3,,W,,,,,,,,,3B,,
10996,,,SE,LGR,,,,,,,,,2,,SE,,,,,,,,,2,,
10996,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
