JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7496,,1,1,Y,mcl,3,10YR52 00,0,30,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,,
7496,,1,2,,scl,3,25Y 52 00,30,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
7496,,1,3,,c,5,25Y 63 00,40,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
7496,,2,1,Y,hcl,4,10YR42 00,0,38,,2,0,5,HR,00OC00 00,C,,,Y,,,,,,,
7496,,2,2,,c,5,25Y 63 00,38,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
7496,,3,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
7496,,3,2,,c,5,25Y 63 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
7496,,4,1,Y,msl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7496,,5,1,Y,msl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7496,,5,2,,scl,3,10YR53 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
7496,,5,3,,c,5,25Y 63 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
7496,,5,4,,scl,3,25Y 64 00,80,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
7496,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
7496,,6,2,,c,5,25Y 64 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
7496,,7,1,Y,mcl,3,10YR32 00,0,35,,2,0,10,HR,,,,,,,,,,,,
7496,,7,2,,scl,3,10YR54 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
7496,,7,3,,c,5,25Y 63 64,50,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
7496,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
7496,,8,2,,c,5,25Y 64 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
7496,,9,1,Y,msl,2,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7496,,9,2,,scl,3,10YR54 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
7496,,9,3,,scl,3,10YR54 00,40,50,,0,0,0,,00OC00 00,C,,,S,,,M,,,,
7496,,9,4,,c,5,25Y 64 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
7496,,9,5,,c,5,25Y 64 00,80,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
7496,,1P,1,Y,mcl,3,10YR42 00,0,25,,1,0,2,HR,00OC00 00,F,,,,,,,,,,
7496,,1P,2,,c,5,25Y 63 00,25,55,,0,0,0,,10YR58 00,M,,05Y 53 00,Y,MASSIV,FM,P,Y,,Y,
