JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
20388,,001,1,fscl,0,25,10YR31,,,,,,,,,,,,0,,,0.0,
20388,,001,2,fs,25,100,10YR62,,,,,,,,,,,,0,,,0.0,
20388,,100,1,hcl,0,25,10YR31,,,,,,,,,,,,0,,,0.0,
20388,,100,2,c,25,100,10YR51,,,,,,,,,,,,0,,,0.0,
20388,,002,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
20388,,002,2,hcl.c,30,100,10YR51,O,F,F,,,,H,,,,,0,,,0.0,
20388,,007,1,fsl,0,30,10YR32,O,F,F,,,,,,,,,0,,,0.0,
20388,,007,2,fs,30,75,10YR62,O,F,F,,,,,,,,,0,,,0.0,
20388,,007,3,fs.c,75,100,10YR62,O,F,F,,,,,,,,,0,,,0.0,
20388,,008,1,hcl,0,25,10YR41,,F,F,,,,,,,,,0,,,0.0,
20388,,008,2,c.fs,25,100,10YR61,,,,,,,,,,,,0,,,0.0,
20388,,004,1,org.hzcl,0,25,75YR31,O,F,D,,,,,,,,,0,,,0.0,
20388,,004,2,zc,25,100,N5,O,C,D,,,,,,,,,0,,,0.0,
20388,,005,1,org.hzcl,0,30,75YR32,O,F,D,,,,,,,,,0,,,0.0,
20388,,005,2,zc,30,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
20388,,010,1,mzcl,0,30,75YR32,O,F,F,,,,,,,,,0,,,0.0,
20388,,010,2,msl,30,35,N6,C,D,O,,,,,,,,,0,,,0.0,
20388,,010,3,zc,35,80,N6,O,C,P,,,,,,,,,0,,,0.0,
20388,,009,1,org.hzcl,0,30,10YR31,O,F,D,,,,,,,,,0,,,0.0,
20388,,009,2,zc,30,80,N5,O,C,P,,,,,,,,,0,,,0.0,
20388,,051,1,msl,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
20388,,051,2,10yr64,32,55,MSL,O,C,D,,,,,,,,,0,,,0.0,
20388,,051,3,hcl,55,80,5YR53,OG,C,D,,,,,,,,,0,,,0.0,
20388,,011,1,hcl,0,30,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
20388,,011,2,hcl,30,40,10YR32,,,,,,,,,,,,0,,,0.0,
20388,,011,3,c,40,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
20388,,011,4,cinders,60,60,0,,,,,,,,,,,,0,,,0.0,
20388,,016,1,msl,0,20,10YR54,,,,,,,,,,,,0,,,0.0,
20388,,016,2,lms,20,40,10YR54,O,F,D,,,,,,,,,0,,,0.0,
20388,,016,3,cpt.hcl,40,60,10YR41,O,C,D,,,,,,,,,0,,,0.0,
20388,,016,4,cinders,60,70,0,,,,,,,,,,,,0,,,0.0,
20388,,020,1,msl,0,20,75YR34,,,,,,,,,,,,0,,,0.0,
20388,,020,2,mcl.ts,20,40,10YR42,,,,,,,,,,,,0,,,0.0,
20388,,020,3,cinders,40,50,0,,,,,,,,,,,,0,,,0.0,
20388,,019,1,msl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
20388,,019,2,cinders,25,30,0,,,,,,,,,,,,0,,,0.0,
20388,,019,3,0,30,41,0,,,,,,,,,,,,0,,,0.0,
20388,,021,1,scl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
20388,,021,2,cinders,20,30,0,,,,,,,,,,,,0,,,0.0,
20388,,015,1,msl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
20388,,015,2,lms.ms,30,50,N6,O,C,D,,,,,,,,,0,,,0.0,
20388,,015,3,ms,50,100,10YR66,O,F,F,,,,,,,,,0,,,0.0,
20388,,151,1,msl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
20388,,151,2,ms,30,50,10YR63,,C,D,,,,,,,,,0,,,0.0,
20388,,151,3,ms.mls,50,90,10YR66,O,F,D,,,,,,,,,0,,,0.0,
20388,,151,4,lms,90,100,10YR64,,,,,,,,,,,,0,,,0.0,
20388,,014,1,lms,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
20388,,014,2,ms,30,60,10YR72,,,,,,,,,,,,0,,,0.0,
20388,,014,3,ms.lms,60,110,75YR62,O,C,D,,,,,,,,,0,,,0.0,
20388,,018,1,zc,0,20,10YR41,O,F,D,,,,,,,,,0,,,0.0,
20388,,018,2,zc,20,100,NT,O,C,D,,,,,,,,,0,,,0.0,
20388,,017,1,mszl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
20388,,017,2,lms,30,50,N5,,,,,,,,,,,,0,,,0.0,
20388,,017,3,lms,50,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
20388,,013,1,lms,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
20388,,013,2,ms,30,50,10YR72,O,C,D,,,,,,,,,0,,,0.0,
20388,,013,3,ms.ls,50,80,10YR68,O,F,D,,,,,,,,,0,,,0.0,
20388,,013,4,lms,80,110,10YR68,O,F,D,,,,,,,,,0,,,0.0,
20388,,012,1,hzcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
20388,,012,2,scl,30,60,NV,O,C,D,,,,,,,,,0,,,0.0,
20388,,012,3,zc,60,80,N5,O,C,,,,,,,,,,0,,,0.0,
20388,,088,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
20388,,001,1,fscl,0,25,10YR31,,,,,,,,,,,,0,,,0.0,
20388,,001,2,fs,25,100,10YR62,,,,,,,,,,,,0,,,0.0,
20388,,100,1,hcl,0,25,10YR31,,,,,,,,,,,,0,,,0.0,
20388,,100,2,c,25,100,10YR51,,,,,,,,,,,,0,,,0.0,
20388,,002,1,hcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
20388,,002,2,hcl.c,30,100,10YR51,O,F,F,,,,H,,,,,0,,,0.0,
20388,,007,1,fsl,0,30,10YR32,O,F,F,,,,,,,,,0,,,0.0,
20388,,007,2,fs,30,75,10YR62,O,F,F,,,,,,,,,0,,,0.0,
20388,,007,3,fs.c,75,100,10YR62,O,F,F,,,,,,,,,0,,,0.0,
20388,,008,1,hcl,0,25,10YR41,,F,F,,,,,,,,,0,,,0.0,
20388,,008,2,c.fs,25,100,10YR61,,,,,,,,,,,,0,,,0.0,
20388,,004,1,org.hzcl,0,25,75YR31,O,F,D,,,,,,,,,0,,,0.0,
20388,,004,2,zc,25,100,N5,O,C,D,,,,,,,,,0,,,0.0,
20388,,005,1,org.hzcl,0,30,75YR32,O,F,D,,,,,,,,,0,,,0.0,
20388,,005,2,zc,30,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
20388,,010,1,mzcl,0,30,75YR32,O,F,F,,,,,,,,,0,,,0.0,
20388,,010,2,msl,30,35,N6,C,D,O,,,,,,,,,0,,,0.0,
20388,,010,3,zc,35,80,N6,O,C,P,,,,,,,,,0,,,0.0,
20388,,009,1,org.hzcl,0,30,10YR31,O,F,D,,,,,,,,,0,,,0.0,
20388,,009,2,zc,30,80,N5,O,C,P,,,,,,,,,0,,,0.0,
20388,,051,1,msl,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
20388,,051,2,10yr64,32,55,MSL,O,C,D,,,,,,,,,0,,,0.0,
20388,,051,3,hcl,55,80,5YR53,OG,C,D,,,,,,,,,0,,,0.0,
20388,,011,1,hcl,0,30,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
20388,,011,2,hcl,30,40,10YR32,,,,,,,,,,,,0,,,0.0,
20388,,011,3,c,40,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
20388,,011,4,cinders,60,60,0,,,,,,,,,,,,0,,,0.0,
20388,,016,1,msl,0,20,10YR54,,,,,,,,,,,,0,,,0.0,
20388,,016,2,lms,20,40,10YR54,O,F,D,,,,,,,,,0,,,0.0,
20388,,016,3,cpt.hcl,40,60,10YR41,O,C,D,,,,,,,,,0,,,0.0,
20388,,016,4,cinders,60,70,0,,,,,,,,,,,,0,,,0.0,
20388,,020,1,msl,0,20,75YR34,,,,,,,,,,,,0,,,0.0,
20388,,020,2,mcl.ts,20,40,10YR42,,,,,,,,,,,,0,,,0.0,
20388,,020,3,cinders,40,50,0,,,,,,,,,,,,0,,,0.0,
20388,,019,1,msl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
20388,,019,2,cinders,25,30,0,,,,,,,,,,,,0,,,0.0,
20388,,019,3,0,30,41,0,,,,,,,,,,,,0,,,0.0,
20388,,021,1,scl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
20388,,021,2,cinders,20,30,0,,,,,,,,,,,,0,,,0.0,
20388,,015,1,msl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
20388,,015,2,lms.ms,30,50,N6,O,C,D,,,,,,,,,0,,,0.0,
20388,,015,3,ms,50,100,10YR66,O,F,F,,,,,,,,,0,,,0.0,
20388,,151,1,msl,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
20388,,151,2,ms,30,50,10YR63,,C,D,,,,,,,,,0,,,0.0,
20388,,151,3,ms.mls,50,90,10YR66,O,F,D,,,,,,,,,0,,,0.0,
20388,,151,4,lms,90,100,10YR64,,,,,,,,,,,,0,,,0.0,
20388,,014,1,lms,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
20388,,014,2,ms,30,60,10YR72,,,,,,,,,,,,0,,,0.0,
20388,,014,3,ms.lms,60,110,75YR62,O,C,D,,,,,,,,,0,,,0.0,
20388,,018,1,zc,0,20,10YR41,O,F,D,,,,,,,,,0,,,0.0,
20388,,018,2,zc,20,100,NT,O,C,D,,,,,,,,,0,,,0.0,
20388,,017,1,mszl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
20388,,017,2,lms,30,50,N5,,,,,,,,,,,,0,,,0.0,
20388,,017,3,lms,50,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
20388,,013,1,lms,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
20388,,013,2,ms,30,50,10YR72,O,C,D,,,,,,,,,0,,,0.0,
20388,,013,3,ms.ls,50,80,10YR68,O,F,D,,,,,,,,,0,,,0.0,
20388,,013,4,lms,80,110,10YR68,O,F,D,,,,,,,,,0,,,0.0,
20388,,012,1,hzcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
20388,,012,2,scl,30,60,NV,O,C,D,,,,,,,,,0,,,0.0,
20388,,012,3,zc,60,80,N5,O,C,,,,,,,,,,0,,,0.0,
20388,,088,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
