JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6297,,2,SO,9060,9360,PGR,01,S,065,065,1,1,000,000,0,0,,,,,,,,,2,CL,
6297,,2A,SO,9062,9259,PGR,01,S,028,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,Hollow
6297,,5,SO,9060,9350,PGR,03,S,028,055,2,2,119,108,28,31,2,,,,,,,,2,CL,
6297,,8,SO,9060,9340,PGR,03,SW,040,999,1,1,152,113,61,36,1,,,,,,,,2,CL,
6297,,11,SO,9060,9330,PGR,04,W,000,999,1,1,144,108,53,31,1,,,,,,,,2,CL,
6297,,10,SO,9050,9330,PGR,04,E,034,070,3,3A,120,118,29,41,2,,,,,,,,3A,WE,SPL
6297,,9,SO,9040,9330,PGR,07,E,000,999,1,1,152,112,61,35,1,,,,,,,,3B,GR,
6297,,12,SO,9040,9320,PGR,05,E,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
6297,,6,SO,9040,9340,PGR,04,E,000,060,3,2,000,000,0,0,,,,,,,,,3A,WE,RED-SPL
6297,,3,SO,9040,9350,PGR,04,E,000,999,1,1,133,112,42,35,1,,,,,,,,2,CL,
6297,,1P,SO,9060,9360,PGR,01,S,047,999,1,1,129,117,38,40,1,,,,,,,,2,CL,
6297,,2P,SO,9039,9355,PGR,03,E,067,067,2,2,121,111,30,34,2,,,,,,,,2,CL,
6297,,7,SO,9050,9340,GRA,01,,000,999,1,1,113,113,22,36,2,,,,,,,,2,CL,
6297,,4,SO,9050,9350,GRA,01,,000,058,2,2,000,000,0,0,,,,,,,,,2,WE,
6297,,1,SO,9050,9360,GRA,01,,038,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6297,,1A,SO,9044,9360,GRA,02,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
