JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2595,,5,TQ,1170,3170,WHT,,,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 26
2595,,4,TQ,1160,3170,WHT,02,W,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 26
2595,,9,TQ,1150,3160,WHT,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
2595,,8,TQ,1140,3160,BEN,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
2595,,7,TQ,1130,3160,BEN,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
2595,,6,TQ,1120,3160,BEN,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
2595,,2,TQ,1130,3170,BEN,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
2595,,3,TQ,1140,3170,BEN,,,038,038,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 38
2595,,1,TQ,1134,3176,BEN,03,NW,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
2595,,1P,TQ,1130,3160,BEN,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,At Boring 7
