JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2698,,1,SO,8740,1620,CER,,,0,15,4,3B,138,114,30,14,2,,,,,,,,3B,WE,AGD 80
2698,,3,SO,8750,1610,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 80
2698,,17,SO,8770,1580,PGR,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,21,SO,8760,1570,PGR,01,N,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,20,SO,8750,1570,PGR,01,N,15,35,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 90
2698,,23,SO,8750,1560,PGR,02,N,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,22,SO,8740,1560,PGR,03,N,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 80
2698,,19,SO,8740,1570,CER,01,N,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,18,SO,8730,1570,CER,01,N,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,13,SO,8730,1580,CER,01,N,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 60
2698,,14,SO,8740,1580,CER,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 60
2698,,15,SO,8750,1580,CER,,,0,18,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,16,SO,8760,1580,CER,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,12,SO,8770,1590,CER,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 60
2698,,11,SO,8760,1590,CER,,,55,55,3,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,10,SO,8750,1590,CER,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 60
2698,,9,SO,8740,1590,CER,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,8,SO,8730,1590,CER,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,4,SO,8730,1600,CER,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 60
2698,,5,SO,8740,1600,CER,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,6,SO,8750,1600,CER,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 60
2698,,7,SO,8760,1600,CER,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,2,SO,8740,1610,CER,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,AGD 70
2698,,1P,SO,8750,1570,PGR,02,N,0,19,4,3B,124,101,16,1,2,,,,,,,,3B,WE,DUG 80
