JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
197,,1,1,msl,0,40,75YR34 0,,,,,,,,,,,,8,,,,
197,,1,2,mzcl,40,65,75YR43 0,75Y,C,,,,,,,,,,8,,,,
197,,2,1,mszl,0,30,75YR32 0,,,,,,,,,,,,8,,,,
197,,2,2,msl,30,60,75YR43 0,,,,,,,,,,,,8,,,,
197,,2,3,scl,60,90,75YR43 0,,,,,,,,,,,,10,,,,
197,,5,1,mszl,0,30,75YR43 0,,,,,,,,,,,,8,,,,
197,,5,2,mzcl,30,40,75YR46 0,,,,,,,,,,,,8,,,,
197,,5,3,hcl,40,80,75YR53 0,75Y,C,,,,,,,,,,8,,,,
197,,6,1,msl,0,20,75YR32 0,,,,,,,,,,,,7,,,,
197,,6,2,msl,20,55,75YR43 0,,,,,,,,,,,,8,,,,
197,,4,1,mszl,0,30,75YR32 0,,,,,,,,,,,,12,,,,
197,,4,2,mcl,30,50,75YR46 0,,,,,,,,,,,,12,,,,
197,,4,3,mzcl,50,90,75YR53 0,75Y,C,,,,,,,,,,15,,,,
197,,3,1,msl,0,25,75YR32 0,,,,,,,,,,,,10,,,,
197,,3A,1,mcl,0,30,75YR43 0,,,,,,,,,,,,5,,,,
197,,3A,2,hcl,30,110,75YR63 0,75Y,C,,,,,,,,,,7,,,,
197,,3B,1,msl,0,25,75YR32 0,,,,,,,,,,,,6,,,,
197,,5B,1,mszl,0,30,75YR32 0,,,,,,,,,,,,7,,,,
197,,5B,2,msl,30,40,75YR43 0,,,,,,,,,,,,10,,,,
197,,5A,1,ps,0,25,75YR32 0,,,,,,,,,,,,12,,,,
