JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13996,,14,1,Y,zl,3,75YR44 00,0,34,,1,0,3,HR,,,,,,,,,,,,
13996,,14,2,,mzcl,3,10YR55 00,34,48,Y,0,0,5,CH,,,,,,,,G,,,,
13996,,14,3,,ch,9,10YR81 00,48,70,,0,0,0,,,,,,,,,P,,,,
13996,,15,1,Y,zl,3,10YR34 00,0,34,Y,1,0,4,HR,,,,,,,,,,,,
13996,,15,2,,mzcl,3,10YR54 00,34,68,Y,0,0,5,CH,,,,,,,,M,,,,
13996,,15,3,,ch,9,10YR81 00,68,80,,0,0,0,,,,,,,,,P,,,,
13996,,16,1,Y,zl,3,10YR34 00,0,34,,0,0,1,HR,,,,,,,,,,,,
13996,,16,2,,mzcl,3,75YR56 00,34,80,,0,0,0,,,,,,,,,M,,,,
13996,,16,3,,hzcl,4,75YR55 00,80,120,,0,0,0,,,,,,,,,M,,,,
13996,,13,1,Y,mzcl,3,10YR34 00,0,34,Y,3,0,4,HR,,,,,,,,,,,,
13996,,13,2,,mzcl,3,10YR54 00,34,60,Y,0,0,4,HR,,,,,,,,M,,,,
13996,,13,3,,hzcl,4,10YR54 00,60,100,Y,0,0,5,HR,,,,,,,,M,,,,
13996,,13,4,,ch,9,10YR81 00,100,120,,0,0,0,,,,,,,,,P,,,,
13996,,11,1,Y,zl,3,10YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
13996,,11,2,,mzcl,3,75YR45 00,34,65,,0,0,0,,,,,,,,,M,,,,
13996,,11,3,,hzcl,4,75YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
13996,,12,1,Y,zl,3,10YR34 00,0,34,Y,1,0,2,HR,,,,,,,,,,,,
13996,,12,2,,hzcl,4,10YR55 00,34,50,Y,0,0,8,HR,,,,,,,,M,,,,
13996,,12,3,,hzcl,4,10YR55 00,50,60,Y,0,0,40,CH,,,,,,,,M,,,,
13996,,12,4,,ch,9,10YR81 00,60,80,,0,0,0,,,,,,,,,P,,,,
13996,,10,1,Y,zl,3,10YR34 00,0,34,,0,0,0,,,,,,,,,,,,,
13996,,10,2,,mzcl,3,75YR46 00,34,60,,0,0,0,,,,,,,,,M,,,,
13996,,10,3,,hzcl,4,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
13996,,9,1,Y,zl,3,10YR34 00,0,35,,0,0,1,HR,,,,,,,,,,,,
13996,,9,2,,mzcl,3,10YR46 00,35,50,,0,0,0,,,,,,,,,M,,,,
13996,,9,3,,hzcl,4,10YR55 00,50,120,,0,0,0,,,,,,,,,M,,,,
13996,,7,1,Y,zl,3,10YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
13996,,7,2,,mzcl,3,75YR46 55,32,75,,0,0,0,,,,,,,,,M,,,,
13996,,7,3,,hzcl,4,10YR46 56,75,90,,0,0,3,HR,,,,,,,,M,,,,
13996,,7,4,,ch,9,10YR81 00,90,110,,0,0,0,,,,,,,,,P,,,,
13996,,8,1,Y,zl,3,10YR34 00,0,34,,0,0,0,,,,,,,,,,,,,
13996,,8,2,,mzcl,3,75YR46 00,34,65,,0,0,0,,,,,,,,,M,,,,
13996,,8,3,,hzcl,4,10YR55 00,65,120,,0,0,0,,,,,,,,,M,,,,
13996,,5,1,Y,zl,3,10YR34 00,0,34,,0,0,0,,,,,,,,,,,,,
13996,,5,2,,mzcl,3,10YR55 00,34,55,,0,0,0,,,,,,,,,M,,,,
13996,,5,3,,hzcl,4,10YR56 00,55,120,,0,0,0,,,,,,,,,M,,,,
13996,,4,1,Y,zl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
13996,,4,2,,mzcl,3,75YR55 00,30,75,,0,0,0,,,,,,,,,M,,,,
13996,,4,3,,hzcl,4,10YR55 00,75,95,,0,0,2,HR,,,,,,,,M,,,,
13996,,4,4,,ch,9,10YR81 00,95,110,,0,0,0,,,,,,,,,P,,,,
13996,,6,1,Y,zl,3,10YR33 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
13996,,6,2,,hzcl,4,10YR44 54,35,55,Y,0,0,1,HR,,,,,,,,M,,,,
13996,,6,3,,hzcl,4,10YR54 00,55,120,Y,0,0,5,CH,,,,,,,,M,,,,
13996,,3A,1,Y,zl,3,10YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
13996,,3A,2,,mzcl,3,10YR55 00,34,80,Y,0,0,0,,,,,,,,,M,,,,
13996,,3A,3,,mzcl,3,10YR64 00,80,120,Y,0,0,0,,,,,,,,,M,,,,
13996,,3,1,Y,zl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
13996,,3,2,,mzcl,3,10YR55 00,30,80,,0,0,0,,,,,,,,,M,,,,
13996,,3,3,,ch,9,10YR81 00,80,100,,0,0,0,,,,,,,,,P,,,,
13996,,2A,1,Y,mcl,3,10YR23 00,0,40,Y,0,0,5,HR,,,,,,,,,,,,
13996,,2A,2,,mzcl,3,10YR54 00,40,60,Y,0,0,0,,,,,,,,,M,,,,
13996,,2A,3,,hzcl,4,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
13996,,2,1,Y,zl,3,10YR34 00,0,28,,0,0,0,,,,,,,,,,,,,
13996,,2,2,,mzcl,3,10YR55 00,28,55,,0,0,0,,,,,,,,,M,,,,
13996,,2,3,,hzcl,4,75YR56 00,55,90,,0,0,0,,,,,,,,,M,,,,
13996,,2,4,,zc,5,10YR45 00,90,100,Y,0,0,5,CH,,,,,,,,P,,,,
13996,,2,5,,ch,9,10YR81 00,100,110,,0,0,0,,,,,,,,,P,,,,
13996,,1,1,Y,zl,3,10YR34 55,0,30,,0,0,0,,,,,,,,,,,,,
13996,,1,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
13996,,1,3,,zl,3,10YR64 00,50,120,Y,0,0,0,,,,,,,,,M,,,,
13996,,1A,1,Y,zl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
13996,,1A,2,,mzcl,3,10YR55 00,30,50,,0,0,0,,,,,,,,,M,,,,
13996,,1A,3,,mzcl,3,10YR56 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
13996,,1A,4,,hzcl,4,25Y 46 00,80,90,,0,0,5,HR,10YR66 00,C,,,S,,,P,,,,
13996,,1A,5,,ch,9,10YR81 00,90,110,,0,0,0,,,,,,,,,P,,,,
13996,,1P,1,Y,zl,3,75YR44 00,0,35,,1,0,3,HR,,,,,,,,,,,,
13996,,1P,2,,mzcl,3,10YR55 45,35,45,Y,0,0,3,CH,,,,,,MDMSAB,FR,G,,,,
13996,,1P,3,,hzcl,4,10YR55 00,45,60,Y,0,0,60,CH,,,,,,MASSIV,FM,P,,,,
13996,,1P,4,,ch,9,10YR81 55,60,80,,0,0,0,,,,,,,,,P,,,,
13996,,2P,1,Y,zl,3,10YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
13996,,2P,2,,mzcl,3,75YR45 00,34,70,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
13996,,2P,3,,hzcl,4,75YR56 46,70,120,,0,0,0,,,,,,,MDVCSB,FM,M,,,,
