JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,50,1,Y,mcl,3,10YR42 00,0,32,Y,1,0,1,HR,,,,,,,,,,,,
,,50,2,,mcl,3,10YR46 00,32,55,Y,0,0,0,,10YR46 00,M,,25Y 52-00,Y,,,M,,,,
,,50,3,,zl,3,25Y 52-00,55,70,Y,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
,,50,4,,zl,3,10YR81 71,70,95,Y,0,0,0,,10YR68 00,C,,,Y,,,M,,,,GRITTY ALGAL MARL
,,50,5,,pl,,10YR21 00,95,120,Y,0,0,0,,,,,,Y,,,M,,,,
,,47,1,Y,o/mcl,,10YR32 00,0,40,Y,0,0,0,,,,,,,,,,,,,
,,47,2,,o/mcl,,10YR42 00,40,50,Y,0,0,0,,,F,,,,,,M,,,,
,,47,3,,mcl,3,10YR52 00,50,90,Y,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
,,47,4,,hcl,4,10YR52 00,90,110,Y,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
,,47,5,,pl,,10YR21 00,110,120,Y,0,0,0,,,,,,,,,M,,,,ALGAL MARL OVR PEAT
,,48,1,Y,o/mcl,,10YR42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
,,48,2,,o/mcl,,25Y 42 72,32,42,Y,0,0,0,,25Y 66 00,F,,,Y,,,M,,,,
,,48,3,,o/hcl,,25Y 52 72,42,46,Y,0,0,0,,25Y 66-00,F,,,Y,,,P,,,,
,,48,4,,o/zc,,10YR31 00,46,50,Y,0,0,0,,75YR46 00,F,,,Y,,,P,,,Y,
,,48,5,,mzcl,3,10YR41 42,50,58,Y,0,0,0,,10YR72 58,F,,,Y,,,P,,,,
,,48,6,,hp,,10YR21 00,58,120,Y,0,0,0,,,,,,Y,,,M,,,,
,,40,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
,,40,2,,mzcl,3,10YR42 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
,,40,3,,pl,,10YR21 00,70,80,Y,0,0,0,,,,,,,,,M,,,,
,,40,4,,csl,,10YR81 00,80,120,Y,0,0,0,,,,,,,,,M,,,,ALGAL MARL OVER PT
,,41,1,Y,mzcl,3,10YR42 00,0,40,Y,0,0,0,,,,,,,,,,,,,
,,41,2,,fp,,10YR21 00,40,115,N,0,0,0,,,,,,,,,M,,,,
,,41,3,,msl,2,25Y 62 00,115,120,Y,0,0,0,,25Y 66-00,C,,,Y,,,P,,,,
,,42,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
,,42,2,,mcl,3,10YR42 00,32,40,Y,0,0,0,,,,,,,,,M,,,,
,,42,3,,zl,,10YR81 00,40,75,Y,0,0,0,,,,,,,,,M,,,,ALGAL MARL
,,42,4,,lp,,10YR21 00,75,110,Y,0,0,0,,,,,,,,,M,,,,
,,42,5,,fp,,10YR21 00,110,120,Y,0,0,0,,-,,,,,,,M,,,,
,,21,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
,,21,2,,csl,,10YR81 00,30,40,Y,0,0,0,,,,,,,,,M,,,,ALGAL MARL
,,21,3,,pl,,10YR21 00,40,45,Y,0,0,0,,,,,,,,,M,,,,
,,21,4,,hcl,4,10YR41 00,45,80,Y,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
,,21,5,,scl,3,25Y 73 00,80,120,Y,0,0,0,,,,,,,,,P,,,,
,,8,1,Y,o/mcl,,10YR31 00,0,32,Y,3,0,3,HR,,,,,,,,,,,,
,,8,2,,o/hcl,,10YR31 00,32,38,Y,0,0,3,HR,,,,,,,,M,,,,
,,8,3,,hcl,4,25Y 52 00,38,48,Y,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,IMP OVER GRAVEL
,,8,4,,gh,,00ZZ00 00,48,120,Y,0,0,0,,,,,,,,,P,,,,
,,22,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
,,22,2,,hzcl,4,10YR42 00,30,50,Y,0,0,2,CH,10YR56 00,F,,,Y,,,M,,,,
,,22,3,,hzcl,4,10YR52 00,50,60,Y,0,0,10,CH,10YR56 58,C,,,Y,,,M,,,,
,,22,4,,hzcl,4,10YR52 00,60,80,Y,0,0,50,CH,10YR56 58,C,,,Y,,,M,,,,
,,22,5,,mzcl,3,10YR52 00,80,90,Y,0,0,60,CH,10YR56 58,C,,,Y,,,M,,,,
,,22,6,,csl,,00ZZ00 00,90,120,Y,0,0,80,CH,,,,,Y,,,P,,,,WET ALGAL MARL
,,1,1,Y,zl,3,10YR42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
,,1,2,,mzcl,3,10YR42 00,32,40,Y,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
,,1,3,,mzcl,3,10YR52 00,40,50,Y,0,0,10,CH,10YR56-58,C,,10YR61-62,Y,,,M,,,,
,,1,4,,mzcl,3,10YR61 00,50,60,Y,0,0,40,CH,10YR56 00,M,,,Y,,,M,,,,
,,1,5,,zl,3,10YR41 51,80,110,Y,0,0,80,CH,10YR46 61,C,,,Y,,,M,,,,
,,1,6,,hp,,10YR41 00,110,120,Y,0,0,0,,,,,,Y,,,M,,,,
,,9,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
,,9,2,,mzcl,3,10YR51 52,35,50,Y,0,0,10,CH,10YR46-56,F,,,Y,,,M,,,,
,,9,3,,hzcl,4,10YR51-52,50,85,Y,0,0,20,CH,10YR46-56,C,,,Y,,,M,,,,
,,9,4,,pl,,25Y 50 00,85,120,Y,0,0,0,,,,,,Y,,,M,,,,
,,33,1,Y,zl,3,10YR42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
,,33,2,,mzcl,3,10YR52 00,32,70,Y,0,0,20,CH,10YR46 00,F,,,Y,,,M,,,,
,,33,3,,hzcl,4,10YR42 00,70,90,Y,0,0,40,CH,10YR46 00,F,,,Y,,,M,,,,
,,33,4,,csl,,00ZZ00 00,90,110,Y,0,0,90,CH,,,,,,,,M,,,,
,,33,5,,fp,,25Y 10-00,110,120,Y,0,0,0,,,,,,,,,M,,,,
,,34,1,,mcl,,00ZZ00-00,0,20,N,0,0,0,,,,,,,,,M,,,,
,,10,1,Y,mzcl,2,10YR43 00,0,30,N,0,0,0,,,,,,,,,,,,,
,,10,2,,msl,2,10YR54 00,27,60,N,0,0,0,,,,,,,,,G,,,,
,,10,3,,fsl,2,10YR54 00,60,80,N,0,0,0,,10YR64 00,F,,,Y,,,G,,,,
,,10,4,,csl,2,10YR54 64,80,120,N,0,0,0,,10YR64 00,F,,,Y,,,G,,,,
,,7,1,Y,mszl,2,10YR43 00,0,28,N,0,0,0,,,,,,,,,,,,,
,,7,2,,msl,2,10YR43 00,28,50,N,0,0,0,,,,,,,,,G,,,,
,,7,3,,msl,2,10YR54 00,50,65,N,0,0,0,,,,,,,,,G,,,,
,,7,4,,lms,1,10YR54 00,65,78,N,0,0,0,,,,,,,,,G,,,,
,,7,5,,scl,3,10YR64 00,78,90,N,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
,,7,6,,msl,2,10YR64 00,90,120,N,0,0,20,HR,75YR56 58,C,,,Y,,,G,,,,
691,,23,1,Y,mzcl,3,10YR42-00,0,32,Y,,,,,,,,,,,,,,,,
691,,23,2,,hzcl,4,10YR52-00,32,45,Y,,,5,CH,,,,,,,,M,,,,
691,,23,3,,hzcl,4,10YR51-00,45,65,Y,,,50,CH,10YR46-56,C,,,,,,M,,,,C.50% ALGAL MARL
691,,23,4,,mzcl,3,10YR41-00,65,75,Y,,,25,CH,10YR46-00,C,,,Y,,,M,,,,C.25% ALGAL MARL
691,,23,5,,mzcl,3,10YR41-31,75,110,Y,,,80,CH,10YR44-00,C,,,Y,,,M,,,,C.60-80% ALGAL MARL
691,,23,6,,pl,7,10YR21-00,110,120,Y,,,,,,,,,,,,M,,,,PEAT/CHALK MIX LAYER
691,,43,1,Y,mzcl,3,10YR42-00,0,32,Y,,,,,,,,,,,,,,,,
691,,43,2,,mzcl,3,10YR53-52,32,48,Y,,,10,CH,10YR58-61,C,,,Y,,,M,,,,C.10% ALGAL MARL
691,,43,3,,hzcl,4,10YR61-62,48,60,Y,,,30,CH,10YR58-00,M,,,Y,,,M,,,,C. 30% ALGAL MARL
691,,43,4,,lp,7,10YR21-00,60,120,,,,,,,,,,,,,M,,,,
691,,44,1,Y,mzcl,3,10YR42-00,0,35,Y,,,,,-,,,,,,,,,,,
691,,44,2,,hzcl,4,10YR52-51,35,50,Y,,,30,CH,10YR46-56,C,,,Y,,,M,,,,C. 30% CALCAREOUS
691,,44,3,,hzcl,4,10YR51-00,50,60,Y,,,40,CH,10YR56-58,C,,,Y,,,M,,,,C. 40% ALGAL MARL
691,,44,4,,mzcl,3,10YR58-68,60,110,Y,,,60,CH,10YR56-58,M,,,Y,,,M,,,,GRITTY ALGAL MARL
691,,44,5,,lp,7,25Y 21-00,120,120,,,,,,,,,,,,,M,,,,
691,,35,1,Y,zl,3,10YR42-00,0,34,Y,,,,,,,,,,,,,,,,
691,,35,2,,zl,3,10YR42-00,45,45,Y,,,10,CH,10YR46-00,C,,10YR41-00,Y,,,M,,,,C.10% CHALK
691,,35,3,,mzcl,3,10YR52-00,45,50,Y,,,10,CH,10YR46-00,C,,,Y,,,M,,,,C.10% CHALK
691,,35,4,,hzcl,4,10YR41-00,50,60,Y,,,20,CH,10YR46-56,C,,,Y,,,M,,,,C.20% CHALK FRAGS
691,,35,5,,mzcl,3,10YR61-62,60,80,Y,,,40,CH,10YR56-58,C,,-,Y,,,M,,,,GRITTY TO TEXTURE
691,,35,6,,hzcl,4,10YR41-00,80,110,Y,,,30,CH,10YR46-00,C,,,Y,,,M,,,,C.30% CHALK
691,,35,7,,pl,7,25Y 20-00,110,120,,,,,,,,,,,,,M,,,,
691,,26,1,Y,zl,3,10YR42-00,0,30,Y,,,,,,,,,,,,,,,,
691,,26,2,,zl,3,10YR42-00,30,40,Y,,,5,CH,,,,,,,,M,,,,C.5% ALGAL MARL
691,,26,3,,zl,3,10YR52-00,40,50,Y,,,30,CH,10YR58-00,F,F,,,,,M,,,,C.30-40% CHALK
691,,26,4,,mzcl,3,10YR41-00,50,78,Y,,,30,CH,,,,,,,,M,,,,C.20-30% CHALK.
691,,26,5,,fszl,2,10YR61-71,78,120,Y,,,,,10YR58-68,F,F,,,,,M,,,,V.WET FROM 100cm.
691,,36,1,Y,zl,3,10YR42-00,0,30,Y,,,,,,,,,,,,,,,,
691,,36,2,,mzcl,3,10YR42-52,30,38,Y,,,5,CH,10YR46-56,M,,,Y,,,M,,,,C. 5-10% CHALK
691,,36,3,,zl,3,10YR61-71,38,50,Y,,,,,10YR56-58,M,,,Y,,,M,,,,GRITTY ALGAL MARL
691,,36,4,,zl,3,10YR41-00,50,80,Y,,,30,CH,,,,,,,,M,,,,C. 30% CHALK
691,,36,5,,o/zl,6,10YR21-62,80,100,Y,,,,,,,,,,,,M,,,,PEAT/MARL MIX.V.WET
691,,36,6,,o/zl,6,10YR21-00,120,120,Y,,,,,,,,,,,,M,,,,
691,,37,1,Y,zl,3,10YR42-00,0,35,Y,,,5,CH,,,,,,,,,,,,C.5% ALGAL MARL
691,,37,2,,mzcl,3,10YR42-52,35,47,Y,,,10,CH,,,,,,,,M,,,,C. 10% ALGAL MARL
691,,37,3,,zc,5,10YR21-31,47,100,Y,,,,,-,,,,,,,M,,,,DECOMP WOOD FRAGS
691,,37,4,,pl,6,25Y 20-00,100,120,,,,,,,,,,,,,M,,,,DECAYING WOOD FRAGS
691,,45,1,Y,zl,3,10YR42-00,0,32,Y,,,,,,,,,,,,,,,,C.5% ALGAL MARL
691,,45,2,,fsl,2,10YR52-51,32,85,Y,,,10,CH,10YR58-00,F,,,Y,,,M,,,,C.10% ALGAL MARL
691,,45,3,,lms,1,10YR51-41,110,110,Y,,,35,CH,,,,,,,,M,,,,C.30-40% ALGAL MARL
691,,45,4,,lcs,1,10YR51-41,110,120,Y,,,5,CH,10YR56-58,M,,,Y,,,M,,,,WET ALGAL MARL
691,,38,1,Y,mzcl,3,10YR42-00,0,32,Y,,,,,,F,F,,,,,,,,,FEW ROOT MOTTLES
691,,38,2,,zl,3,10YR42-52,32,42,Y,,,10,CH,10YR46-56,F,F,,Y,,,M,,,,C.10-20% ALGAL MARL
691,,38,3,,mzcl,3,10YR42-52,42,58,Y,,,20,CH,10YR46-51,F,F,,Y,,,M,,,,C.10-20% ALGAL MARL
691,,38,4,,hzcl,4,10YR51-00,58,90,Y,,,30,CH,10YR58-68,C,,,Y,,,M,,,,C.20-30% ALGAL MARL
691,,38,5,,mzcl,3,10YR41-00,90,100,Y,,,30,CH,,,,,,,,M,,,,PTY WITH C.30% A.M
691,,38,6,,scl,3,10YR61-71,100,110,Y,,,,,10YR58-00,F,F,,Y,,,P,,,,GRITTY ALGAL MARL
691,,38,7,,pl,7,25Y 20-00,110,120,Y,,,,,,,,,,,,M,,,,PEAT + ALGAL MARL
691,,39,1,Y,zl,3,10YR42-00,0,30,Y,,,,,,,,,,,,,,,,
691,,39,2,,mzcl,3,10YR42-52,30,45,Y,,,5,CH,10YR46-00,C,,,Y,,,M,,,,C.5-10% ALGAL MARL
691,,39,3,,mzcl,3,10YR51-00,45,80,Y,,,30,CH,10YR56-58,C,,,Y,,,M,,,,C.35% ALGAL MARL
691,,39,4,,lp,7,10YR21-00,80,120,,,,,,,,,,,,,M,,,,
691,,46,1,Y,mzcl,3,10YR42-00,0,25,Y,,,,,,,,,,,,,,,,
691,,46,2,,mzcl,3,10YR52-00,25,45,Y,,,10,CH,,F,,,Y,,,M,,,,C.10% ALGAL MARL
691,,46,3,,hzcl,4,10YR51-00,45,70,Y,,,20,CH,10YR46-56,C,,,Y,,,M,,,,C.20-30% ALGAL MARL
691,,46,4,,hzcl,4,10YR51-00,70,80,Y,,,30,CH,10YR58-00,C,,,Y,,,M,,,,C.30% ALGAL MARL
691,,46,5,,o/zc,6,10YR51-00,80,90,Y,,,,,10YR58-00,C,,,Y,,,P,,,Y,GRITTY + SML.SHELL
691,,46,6,,lp,7,25Y 20-00,90,120,,,,,,,,,,,,,M,,,,
691,,2,1,Y,mzcl,3,10YR41-00,0,30,Y,,,,,,,,,,,,,,,,SL.GRITTY/SHELL FRAG
691,,2,2,,mzcl,3,10YR62-00,30,65,Y,,,20,CH,,,,-,,,,M,,,,C.20% ALGAL MARL
691,,2,3,,zl,3,10YR61-00,65,75,Y,,,80,CH,,,,,,,,M,,,,C.80% WET ALGAL MARL
691,,2,4,,cs,1,10YR61-00,75,120,Y,,,90,CH,,,,,,,,P,,,,100% WET ALGAL MARL
691,,11,1,Y,mzcl,3,10YR32-00,35,35,Y,,,,,,,,,,,,,,,,
691,,11,2,,mzcl,3,10YR41-00,35,40,Y,,,5,CH,,,,,,,,M,,,,
691,,11,3,,hzcl,4,10YR41-00,40,80,Y,,,10,CH,10YR46-00,C,,,Y,,,M,,,,ALGAL MARL FRAG
691,,11,4,,zc,5,10YR41-00,110,110,Y,,,10,CH,10YR46-00,C,,,Y,,,P,,,,C.5-10% ALGAL MARL
691,,11,5,,zc,5,10YR41-00,110,120,Y,,,10,CH,10YR46-00,C,,,Y,,,P,,,,C.10% ALGAL MARL
691,,12,1,Y,mzcl,3,10YR32-00,0,30,Y,,,,,,,,,,,,,,,,
691,,12,2,,scl,3,10YR72-00,30,50,Y,,,,,,,,,,,,M,,,,100% ALGAL MARL
691,,12,3,,scl,3,10YR72-00,50,90,Y,,,,,,,,,,,,M,,,,100% ALGAL MARL
691,,12,4,,lp,7,10YR21-00,90,120,Y,,,,,,,,,,,,M,,,,V.WET PEAT
691,,13,1,Y,mzcl,3,10YR32-00,0,28,Y,,,,,,,,,,,,,,,,POSS. ORG.
691,,13,2,,mzcl,3,10YR41-00,28,50,Y,,,10,CH,,,,,,,,M,,,,C.10% ALGAL MARL
691,,13,3,,mzcl,3,10YR41-00,50,58,Y,,,20,CH,,,,,,,,M,,,,20% ALGAL MARL
691,,13,4,,pl,7,10YR31-00,58,70,Y,,,,,,,,,,,,M,,,,ORGANIC
691,,13,5,,fszl,2,10YR71-00,70,80,Y,,,,,,,,,,,,M,,,,SMOOTH ALGAL MARL
691,,13,6,,gh,9,00ZZ00-00,80,120,Y,,,,,,,,,,,,P,,,,GRAVEL IN FSZL MATRX
691,,24,1,Y,zl,3,10YR32-00,0,25,Y,,,,,,,,,,,,,,,,GRITTY ZL TEXTURE
691,,24,2,,zl,3,10YR71-81,25,40,Y,,,,,,,,,,,,M,,,,GRITTY ZL TEXT
691,,24,3,,hzcl,4,10YR41-00,40,47,Y,,,,,,,,,,,,M,,,,GRITTY TEXTURE
691,,24,4,,zl,3,10YR71-81,47,60,Y,,,,,,,,,,,,M,,,,GRITTY ZL TEXT
691,,24,5,,zc,5,10YR41-00,65,65,Y,,,0,CH,,,,,,,,M,,,,C.10% ALGAL MARL
691,,24,6,,lp,7,10YR21-00,90,90,Y,,,,,,,,,,,,M,,,,BLACK PEAT
691,,24,7,,lp,7,10YR21-00,90,100,,,,,,,,,,,,,M,,,,
691,,24,8,,fszl,2,10YR71-00,100,120,Y,,,90,CH,,,,,,,,M,,,,100% SMOOTH WET A.M.
691,,25,1,Y,mzcl,3,10YR42-00,0,30,Y,,,,,,,,,,,,,,,,
691,,25,2,,zc,5,10YR51-00,30,45,Y,,,10,CH,75YR56-00,C,,,Y,,,M,,,,C.10% ALGAL MARL
691,,25,3,,mzcl,3,10YR71-00,45,48,Y,,,90,CH,,,,,,,,M,,,,100% ALGAL MARL
691,,25,4,,pl,7,10YR31-00,48,52,Y,,,,,,,,,,,,M,,,,"SANDY, (FINE SAND)"
691,,25,5,,fszl,2,10YR71-00,52,85,Y,,,,,,,,,,,,M,,,,SMOOTH MARL
691,,25,6,,fszl,2,10YR71-00,85,100,Y,,,10,HR,,,,,,,,M,,,,IMP GRAVEL GRITTY
691,,25,7,,gh,9,00ZZ00-00,100,120,Y,,,,,,,,,,,,P,,,,
691,,14,1,Y,o/zl,6,10YR32-00,0,32,Y,,,,,,,,,,,,,,,,
691,,14,2,,o/zl,6,10YR32-00,32,40,Y,,,10,CH,,,,,,,,M,,,,C.10% ALGAL MARL
691,,14,3,,o/zl,6,10YR32-00,40,55,Y,,,30,CH,,,,,,,,M,,,,C.30% ALGAL MARL
691,,14,4,,hp,7,10YR21-00,55,67,Y,,,,,,,,,,,,M,,,,
691,,14,5,,pl,7,10YR61-00,67,75,Y,,,,,,,,,,,,M,,,,
691,,14,6,,fszl,2,10YR71-00,75,90,Y,,,,,,,,,,,,M,,,,SMOOTH ALGAL MARL
691,,14,7,,gh,9,00ZZ00-00,90,120,Y,,,,,,,,,,,,P,,,,IMP GRAVEL 90CM
,,15,1,Y,o/zl,,10YR21 00,0,35,Y,0,0,0,,,,,,,,,,,,,
,,15,2,,o/mcl,,10YR42 00,35,55,Y,0,0,10,CH,,,,,,,,M,,,,
,,15,3,,csl,2,10YR42 00,55,80,Y,0,0,90,CH,,,,,,,,M,,,,
,,15,4,,mzcl,3,10YR42 00,80,120,Y,0,0,50,CH,,,,,,,,M,,,,
,,16,1,Y,o/zl,,10YR32 00,0,35,Y,0,0,0,,,,,,,,,,,,,
,,16,2,,csl,2,10YR64 00,35,50,Y,0,0,90,CH,10YR54 00,C,,,,,,M,,,,GRITTY ALGAL MARL
,,16,3,,csl,2,10YR72 73,50,68,Y,0,0,90,CH,,,,,,,,M,,,,
,,16,4,,pl,7,10YR32 00,68,78,Y,0,0,0,,,,,,,,,M,,,,
,,16,5,,csl,2,10YR71 81,78,90,Y,0,0,90,CH,,,,,,,,M,,,,
,,16,6,,lp,7,10YR31 00,90,100,Y,0,0,0,,,,,,,,,M,,,,
,,16,7,,csl,2,10YR81 00,100,120,Y,0,0,90,CH,,,,,,,,M,,,,GRITTY ALGAL MARL
,,27,1,Y,o/zl,,10YR32 00,0,29,Y,0,0,0,,,,,,,,,,,,,
,,27,2,,zl,3,10YR71 00,29,45,Y,0,0,0,,,,,,,,,M,,,,
,,27,3,,hzcl,4,10YR52 00,45,70,Y,0,0,5,CH,,,,,,,,M,,,,
,,27,4,,fp,7,10YR32 00,70,120,Y,0,0,0,,,,,,,,,M,,,,
,,28,1,Y,pl,7,10YR21 00,0,30,Y,0,0,0,,,,,,,,,,,,,
,,28,2,,mzcl,3,10YR41 00,30,50,Y,0,0,5,CH,,,,,,,,M,,,,
,,28,3,,lp,7,10YR32 00,50,55,Y,0,0,0,,,,,,,,,M,,,,
,,28,4,,mzcl,3,10YR41 00,55,68,Y,0,0,10,CH,,,,,,,,M,,,,
,,28,5,,fp,7,10YR22 00,68,100,Y,0,0,0,,,,,,,,,M,,,,IMP OVER GRAVEL
,,28,6,,gh,,00ZZ00 00,100,120,N,0,0,0,,,,,,,,,P,,,,
,,17,1,Y,zl,7,10YR32 00,0,33,Y,2,0,2,HR,,,,,,,,,,,,
,,17,2,,mzcl,3,10YR63 00,33,40,Y,0,0,0,,,,,,,,,M,,,,
,,17,3,,pl,7,10YR31 00,40,65,Y,0,0,2,CH,,,,-,,,,M,,,,
,,17,4,,zl,3,10YR52 00,65,85,Y,0,0,50,CH,,,,,,,,M,,,,V.GRITTY ALGAL MARL
,,17,5,,lp,7,10YR31 00,85,120,Y,0,0,0,,,,,,,,,M,,,,
,,3,1,Y,mcl,3,10YR31 00,0,29,Y,0,0,0,,,,,,,,,,,,,
,,3,2,,hzcl,4,10YR32 00,29,38,Y,0,0,0,,,,,,,,,M,,,,OCC ALGAL MARL FRAGS
,,3,3,,hzcl,4,10YR32 00,38,40,Y,0,0,50,CH,,,,,,,,M,,,,
,,3,4,,lp,7,25YR25 00,40,50,Y,0,0,0,,,,,,,,,M,,,,
,,3,5,,scl,3,25Y 30 00,50,85,Y,0,0,5,CH,,,,-,,,,M,,,,
,,3,6,,msl,2,10YR72 00,85,100,Y,0,0,5,CH,,,,,,,,M,,,,
,,3,7,,gh,,00ZZ00 00,100,120,N,0,0,0,,,,,,,,,P,,,,
,,4,1,Y,mcl,3,10YR31 00,0,30,Y,2,0,2,HR,,,,,,,,,,,,
,,4,2,,c,5,10YR31 41,30,50,Y,0,0,5,HR,10YR56-00,C,,,Y,,,P,,,,
,,4,3,,scl,3,10YR51 00,50,60,N,0,0,10,HR,10YR56-00,C,,,Y,,,P,,,,IMP OVER GRAVEL
,,4,4,,gh,,00ZZ00 00,60,120,N,0,0,0,,,,,,,,,P,,,,
,,18,1,Y,mcl,3,10YR31 00,0,30,Y,0,0,0,,,,,,,,,,,,,
,,18,2,,c,5,10YR41 00,30,45,Y,0,0,5,HR,10YR56 00,C,,10YR61 00,Y,,,P,,,,
,,18,3,,c,5,10YR41-00,50,50,N,0,0,20,HR,10YR56-00,C,,10YR61-00,Y,,,P,,,,
,,18,4,,scl,3,10YR62-00,51,120,N,0,0,80,HR,,,,,Y,,,P,,,,
,,29,1,Y,pl,7,10YR31 00,0,40,N,0,0,0,,,,,,,,,,,,,
,,29,2,,c,5,10YR41 00,40,60,Y,0,0,0,,,,,,,,,M,,,,SL SANDY TO TEXTURE
,,29,3,,scl,3,25Y 72 00,60,85,N,0,0,0,,,,,,,,,M,,,,
,,29,4,,msl,2,25Y 72 00,85,95,Y,0,0,0,,,,,,,,,M,,,,IMP OVER GRAVEL
,,29,5,,gh,,00ZZ00 00,95,120,N,0,0,0,,,,,,,,,P,,,,
,,30,1,Y,mcl,3,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,GRITTY ALGAL MARL
,,30,2,,mcl,3,10YR42 00,30,40,Y,0,0,10,CH,,,,,,,,M,,,,
,,30,3,,scl,3,10YR52 00,40,50,Y,0,0,50,CH,,,,,,,,M,,,,STONY & BRASHY
,,30,4,,gh,,00ZZ00 00,50,120,Y,0,0,0,,,,,,,,,P,,,,
,,19,1,Y,zl,3,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,GRITTY ALGAL MARL
,,19,2,,zl,3,10YR42 00,28,35,Y,0,0,50,CH,,,,,,,,M,,,,
,,19,3,,pl,7,75YR20 00,35,40,Y,0,0,0,,,,,,,,,M,,,,
,,19,4,,scl,3,10YR41 51,40,90,Y,0,0,5,CH,75YR58 00,C,,10YR51 00,Y,,,M,,,,IMP OVER GRAVEL
,,19,5,,gh,,00ZZ00 00,90,120,Y,0,0,0,,,,,,,,,P,,,,
,,5,1,Y,mcl,3,10YR31 00,0,27,Y,2,0,2,HR,,,,,,,,,,,,
,,5,2,,o/c,,75YR20 00,27,40,N,0,0,0,,,,,,,,,M,,,,
,,5,3,,c,5,10YR41 00,40,45,Y,0,0,2,CH,,,,,,,,M,,,,
,,5,4,,scl,3,05Y 61 00,45,50,Y,0,0,2,CH,,,,,,,,M,,,,
,,5,5,,gh,,00ZZ00 00,50,120,N,0,0,0,,,,,,,,,P,,,,
,,6,1,Y,hcl,4,10YR31 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
,,6,2,,c,5,10YR41 00,30,37,Y,0,0,0,,10YR56 00,C,,25Y 40 00,Y,,,M,,,,GRITTY ALGAL MARL
,,6,3,,scl,3,25Y 62 00,37,45,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
,,6,4,,scl,3,25Y 62 00,45,50,Y,0,0,50,CH,,,,,,,,P,,,,IMP OVER GRAVEL
,,6,5,,ch,,00ZZ00 00,50,120,N,0,0,0,,,,,,,,,P,,,,
,,20,1,Y,mcl,3,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
,,20,2,,csl,2,25Y 62 00,30,32,Y,0,0,90,CH,,,,,,,,M,,,,GRITTY ALGAL MARL
,,20,3,,mcl,3,10YR32 00,32,45,Y,0,0,50,CH,,,,,,,,M,,,,
,,20,4,,o/c,,10YR41 00,45,60,Y,0,0,0,,,,,,,,,M,,,,
,,20,5,,scl,3,10YR62 00,60,70,Y,0,0,50,HR,,,,,,,,P,,,,IMP OVER GRAVEL
,,20,6,,gh,,00ZZ00 00,70,120,Y,0,0,0,,,,,,,,,P,,,,
,,31,1,Y,zl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
,,31,2,,mcl,3,10YR42 00,30,50,Y,0,0,10,CH,,,,,,,,M,,,,ALGAL MARL FRAGS
,,31,3,,scl,3,10YR41 00,50,65,Y,0,0,0,,,,,,,,,M,,,,
,,31,4,,scl,3,25Y 64 00,65,70,Y,0,0,0,,25Y 54 00,C,,,Y,,,P,,,,
,,31,5,,msl,2,25Y 64 00,70,85,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,,
,,31,6,,lms,1,25Y 64 00,85,100,Y,0,0,0,,,,,,,,,P,,,,
,,31,7,,gh,,00ZZ00 00,100,120,N,0,0,0,,,,,,,,,P,,,,
691,,15P,1,Y,ol,,10YR21 00,0,34,,0,0,0,,,,,,,,,,,,,
