JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3691,,15,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3691,,15,2,,mcl,3,10YR43 00,25,45,,0,0,5,HR,,,,,,,,,,,,
3691,,15,3,,hcl,4,10YR66 00,45,60,,0,0,0,,00OC00 00,F,,,,,,,,,,
3691,,10,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,10,2,,fszl,2,10YR56 00,30,60,,0,0,0,,,F,,,,,,M,,,,
3691,,14,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,14,2,,hcl,4,10YR56 00,35,40,,0,0,0,,,,,,,,,,,,,
3691,,23,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,23,2,,mcl,3,10YR22 00,35,65,,0,0,0,,,,,,,,,,,,,
3691,,23,3,,hcl,4,10YR56 00,65,90,,0,0,10,HR,,F,,,,,,,,,,
3691,,23,4,,hcl,4,10YR64 00,90,91,,0,0,10,HR,,,,,,,,,,,,
3691,,22,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,22,2,,mcl,3,10YR22 00,35,55,,0,0,0,,,F,,,,,,,,,,
3691,,21,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,21,2,,mcl,3,10YR22 00,30,60,,0,0,0,,,,,,,,,,,,,
3691,,21,3,,hcl,4,75YR56 00,60,65,,0,0,0,,,,,,,,,,,,,
3691,,21,4,,hcl,4,10YR56 00,65,75,,0,0,0,,,,,,,,,,,,,
3691,,20,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,20,2,,c,5,10YR66 00,35,65,,0,0,10,ZR,,,,,,,,,,,,
3691,,20,3,,c,5,10YR74 00,65,80,,0,0,10,ZR,,,,,,,,,,,,
3691,,27,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
3691,,27,2,,mcl,3,10YR22 00,45,60,,0,0,0,,,,,,,,,,,,,
3691,,27,3,,hcl,4,10YR63 00,60,80,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
3691,,36,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,37,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,37,2,,hcl,4,10YR62 00,35,55,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3691,,37,3,,hcl,4,10YR61 00,55,80,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3691,,44,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,44,2,,mcl,3,10YR22 00,35,65,,0,0,0,,,,,,,,,,,,,
3691,,44,3,,hcl,4,10YR56 00,65,80,,0,0,0,,,,,,,,,,,,,
3691,,45,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,45,2,,mcl,3,10YR22 00,35,40,,0,0,0,,,,,,,,,,,,,
3691,,45,3,,hcl,4,10YR56 00,40,45,,0,0,5,HR,,,,,,,,,,,,
3691,,46,1,Y,mcl,3,10YR22 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,46,2,,mcl,3,10YR22 00,35,45,,0,0,0,,10YS56 00,F,,,,,,,,,,
3691,,41,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
3691,,41,2,,hcl,4,10YR56 00,40,80,,0,0,5,HR,,,,,,,,,,,,
3691,,40,1,Y,mcl,3,10YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
3691,,40,2,,hcl,4,10YR56 00,38,50,,0,0,0,,,,,,,,,,,,,
3691,,31,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
3691,,31,2,,hcl,4,10YR64 00,40,60,,0,0,0,,,,,,,,,,,,,
3691,,32,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
3691,,32,2,,hcl,4,10YR64 00,40,65,,0,0,5,HR,,,,,,,,,,,,
3691,,24,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,25,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,25,2,,mcl,3,10YR22 00,35,70,,0,0,0,,,,,,,,,,,,,
3691,,25,3,,hcl,4,10YR56 00,70,75,,0,0,5,HR,,,,,,,,,,,,
3691,,43,1,Y,mcl,3,10YR32 00,0,65,,0,0,0,,,,,,,,,,,,,
3691,,43,2,,hcl,4,10YR64 00,65,75,,0,0,5,HR,,,,,,,,,,,,
3691,,42,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,42,2,,hcl,4,10YR56 00,35,45,,0,0,5,HR,,,,,,,,,,,,
3691,,66,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,66,2,,msl,2,10YR64 00,30,45,,0,0,20,HR,,,,,,,,,,,,
3691,,67,1,Y,mcl,3,10YS32 00,0,45,,0,0,0,,,,,,,,,,,,,
3691,,67,2,,hcl,4,10YR66 00,45,80,,0,0,10,HR,,,,,,,,,,,,
3691,,68,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
3691,,68,2,,hcl,4,10YR56 00,50,70,,0,0,20,HR,,,,,,,,,,,,
3691,,70,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,72,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
3691,,72,2,,hcl,4,10YR56 00,50,60,,0,0,20,HR,,,,,,,,,,,,
3691,,75,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
3691,,75,2,,hcl,4,10YR56 00,40,80,,0,0,10,HR,,,,,,,,,,,,
3691,,74,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
3691,,74,2,,hcl,4,10YR64 00,50,65,,0,0,0,,,,,,,,,,,,,
3691,,73,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
3691,,73,2,,hcl,4,10YR56 00,40,50,,0,0,0,,,,,,,,,,,,,
3691,,73,3,,hcl,4,10YR43 00,50,80,,0,0,0,,75YR46 00,C,,,,,,,,,,
3691,,76,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
3691,,77,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
3691,,78,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
3691,,78,2,,hzcl,4,10YR32 00,50,70,,0,0,0,,10YR58 00,C,,,,,,,,,,
3691,,78,3,,hzcl,4,10YR64 00,70,80,,0,0,0,,,,,,,,,,,,,
3691,,81,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,81,2,,hcl,4,10YR56 00,30,50,,0,0,0,,,,,,,,,,,,,
3691,,80,1,Y,mcl,3,10YR32 00,0,60,,0,0,0,,,,,,,,,,,,,
3691,,80,2,,hcl,4,10YR56 00,60,80,,0,0,0,,,C,,,,,,,,,,
3691,,85,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,85,2,,hcl,4,75YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
3691,,82,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
3691,,82,2,,hcl,4,75YR46 00,40,50,,0,0,0,,,,,,,,,,,,,
3691,,82,3,,hcl,4,10YR64 00,50,60,,0,0,20,HR,,,,,,,,,,,,
3691,,79,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,2P,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3691,,2P,2,,mcl,3,10YR32 58,20,28,,0,0,5,HR,,,,,,WDCSAB,FR,M,,,,
3691,,2P,3,,hcl,4,10YR54 00,28,50,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
3691,,16,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,16,2,,mcl,3,10YR32 00,30,45,,0,0,2,HR,,,,,,,,,,,,
3691,,16,3,,hcl,4,10YR68 00,45,70,,0,0,0,,10YR58 00,M,,10YR72 00,Y,,,,,,,
3691,,16,4,,hcl,4,10YR64 00,70,80,,0,0,0,,10YR68 00,M,,,Y,,,,,,,
3691,,12,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,12,2,,mcl,3,10YR32 00,30,40,,0,0,2,HR,,,,,,,,,,,,
3691,,12,3,,hcl,4,10YR78 00,40,50,,0,0,0,,10YR68 00,M,,10YR72 00,Y,,,,,,,
3691,,12,4,,hcl,4,10YR74 00,50,70,,0,0,5,HR,00OC00 00,M,,10YR72 00,Y,,,,,,,
3691,,13,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,13,2,,mcl,3,10YR32 00,30,40,,0,0,2,HR,,,,,,,,,,,,
3691,,13,3,,hcl,4,10YR64 00,40,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3691,,13,4,,hcl,4,10YR64 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
3691,,8,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,8,2,,hcl,4,10YR32 00,30,45,,0,0,2,HR,,,,,,,,,,,,
3691,,8,3,,hcl,4,10YR64 00,45,55,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3691,,7,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
3691,,7,2,,mcl,3,10YR32 00,20,40,,0,0,2,HR,,,,,,,,,,,,
3691,,7,3,,hcl,4,10YR64 00,40,55,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3691,,2,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3691,,2,2,,mcl,3,10YR44 00,25,40,,0,0,2,HR,,,,,,,,,,,,
3691,,2,3,,hcl,4,10YR64 00,40,60,,0,0,5,HR,00OC00 00,F,,,Y,,,,,,,
3691,,30,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,30,2,,hcl,4,10YR32 00,30,65,,0,0,0,,,,,,,,,,,,,
3691,,30,3,,csl,2,10YR54 00,65,80,,0,0,2,HR,,,,,,,,,,,,
3691,,29,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,29,2,,mcl,3,10YR64 00,30,40,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,,
3691,,29,3,,lcs,1,10YR63 00,40,80,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
3691,,28,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,28,2,,csl,2,10YR53 00,35,80,,0,0,2,HR,,,,,,,,,,,,
3691,,38,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
3691,,38,2,,hcl,4,10YR32 00,40,55,,0,0,5,HR,,,,,,,,,,,,
3691,,38,3,,hcl,4,10YR52 00,55,90,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,Y,
3691,,1P,1,Y,mcl,3,10YR32 00,0,33,,0,0,0,,,,,,,,,,,,,
3691,,1P,2,,mcl,3,10YR31 00,33,48,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
3691,,1P,3,,hcl,4,10YR44 00,48,75,,0,0,10,HR,,,,,,MDCSAB,FR,M,Y,,,
3691,,1P,4,,hcl,4,10YR44 00,75,85,,0,0,30,HR,,,,,,,,M,Y,,,
3691,,47,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3691,,47,2,,mcl,3,10YR31 00,25,40,,0,0,2,HR,,,,,,,,,,,,
3691,,47,3,,hcl,4,10YR44 00,40,60,,0,0,2,HR,,,,,,,,,,,,
3691,,47,4,,hcl,4,10YR56 00,60,80,,0,0,5,HR,,,,,,,,,,,,
3691,,48,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
3691,,48,2,,mcl,3,10YR32 00,25,40,,0,0,2,HR,,,,,,,,,,,,
3691,,48,3,,hcl,4,10YR46 00,40,60,,0,0,2,HR,,,,,,,,,,,,
3691,,48,4,,hcl,4,10YR54 00,60,70,,0,0,5,HR,,,,,,,,,,,,
3691,,49,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
3691,,49,2,,mcl,3,10YR32 00,25,40,,0,0,2,HR,,,,,,,,,,,,
3691,,49,3,,hcl,4,10YR56 00,40,60,,0,0,2,HR,,,,,,,,,,,,
3691,,49,4,,hcl,4,10YR54 00,60,70,,0,0,5,HR,,,,,,,,,,,,
3691,,52,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
3691,,52,2,,mcl,3,10YR31 00,25,45,,0,0,2,HR,,,,,,,,,,,,
3691,,52,3,,hcl,4,10YR56 00,45,50,,0,0,5,HR,,,,,,,,,,,,
3691,,52,4,,hcl,4,10YR54 00,50,65,,0,0,5,HR,,,,,,,,,,,,
3691,,56,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
3691,,56,2,,mcl,3,10YR32 00,25,40,,0,0,2,HR,,,,,,,,,,,,
3691,,56,3,,hcl,4,10YR54 00,40,70,,0,0,5,HR,,,,,,,,,,,,
3691,,51,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
3691,,51,2,,mcl,3,10YR32 00,25,35,,0,0,2,HR,,,,,,,,,,,,
3691,,51,3,,hcl,4,10YR56 00,35,50,,0,0,2,HR,,,,,,,,,,,,
3691,,51,4,,hcl,4,10YR54 00,50,65,,0,0,5,HR,,,,,,,,,,,,
3691,,53,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
3691,,53,2,,mcl,3,10YR32 00,35,55,,0,0,2,HR,,,,,,,,,,,,
3691,,53,3,,hcl,4,10YR56 00,55,70,,0,0,2,HR,,,,,,,,,,,,
3691,,53,4,,hcl,4,10YR54 00,70,80,,0,0,5,HR,,,,,,,,,,,,
3691,,54,1,Y,mcl,3,10YR33 00,0,50,,0,0,2,HR,,,,,,,,,,,,
3691,,54,2,,hcl,4,10YR54 00,50,65,,0,0,5,HR,,,,,,,,,,,,
3691,,55,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,55,2,,mcl,3,10YR31 00,30,50,,0,0,2,HR,,,,,,,,,,,,
3691,,55,3,,hcl,4,10YR56 00,50,70,,0,0,5,HR,,,,,,,,,,,,
3691,,55,4,,hcl,4,10YR54 00,70,80,,0,0,5,HR,,,,,,,,,,,,
3691,,58,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,58,2,,mcl,3,10YR54 00,30,50,,0,0,5,HR,,,,,,,,,,,,
3691,,58,3,,hcl,4,10YR21 00,50,70,,0,0,2,HR,,,,,,,,,,,,
3691,,58,4,,hcl,4,10YR54 00,70,80,,0,0,5,HR,,,,,,,,,,,,
3691,,57,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,57,2,,mcl,3,10YR31 00,30,55,,0,0,2,HR,,,,,,,,,,,,
3691,,59,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,59,2,,mcl,3,10YR32 00,30,50,,0,0,2,HR,,,,,,,,,,,,
3691,,59,3,,hcl,4,10YR54 00,50,65,,0,0,5,HR,,,,,,,,,,,,
3691,,60,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,60,2,,mcl,3,10YR56 00,30,55,,0,0,2,HR,,,,,,,,,,,,
3691,,60,3,,hcl,4,10YR54 00,55,65,,0,0,5,HR,,,,,,,,,,,,
3691,,61,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
3691,,61,2,,mcl,3,10YR32 00,25,45,,0,0,2,HR,,,,,,,,,,,,
3691,,61,3,,hcl,4,10YR56 00,45,65,,0,0,2,HR,,,,,,,,,,,,
3691,,61,4,,hcl,4,10YR54 00,65,80,,0,0,5,HR,,,,,,,,,,,,
3691,,63,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,63,2,,mcl,3,10YR31 00,30,55,,0,0,2,HR,,,,,,,,,,,,
3691,,63,3,,hcl,4,10YR56 00,55,65,,0,0,5,HR,,,,,,,,,,,,
3691,,63,4,,hcl,4,10YR54 00,65,80,,0,0,5,HR,,,,,,,,,,,,
3691,,65,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3691,,65,2,,mcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,,,,,
3691,,65,3,,hcl,4,10YR56 00,50,60,,0,0,5,HR,,,,,,,,,,,,
3691,,64,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
3691,,64,2,,hcl,4,10YR56 00,40,60,,0,0,2,HR,,,,,,,,,,,,
3691,,64,3,,hcl,4,10YR54 00,60,80,,0,0,5,HR,,,,,,,,,,,,
3691,,83,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3691,,83,2,,hcl,4,10YR34 00,40,80,,0,0,5,HR,,,,,,,,,,,,
3691,,86,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
3691,,86,2,,hcl,4,10YR62 00,40,65,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,,
3691,,87,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,87,2,,hcl,4,10YR56 00,30,60,,0,0,2,HR,,,,,,,,,,,,
3691,,87,3,,hcl,4,10YR54 00,60,65,,0,0,5,HR,,,,,,,,,,,,
3691,,89,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3691,,89,2,,mcl,3,10YR56 00,30,50,,0,0,2,HR,,,,,,,,,,,,
3691,,89,3,,hcl,4,10YR54 00,50,65,,0,0,5,HR,,,,,,,,,,,,
3691,,90,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
3691,,90,2,,mcl,3,10YR56 00,20,30,,0,0,2,HR,,,,,,,,,,,,
