JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21194,,11,1,Y,mcl,3,10YR54 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21194,,11,2,,c,5,10YR53 54,25,35,,0,0,5,HR,10YR56 00,C,,10YR53 00,Y,,,P,Y,,,
21194,,11,3,,c,5,10YR53 00,35,55,,0,0,1,HR,10YR58 00,C,,10YR53 00,Y,,,P,Y,,Y,
21194,,11,4,,c,5,10YR53 00,55,120,,0,0,1,HR,10YR58 52,C,,10YR54 00,Y,,,P,Y,,Y,
21194,,10,1,Y,hcl,4,10YR54 00,0,25,,5,0,5,HR,,,,,,,,,,,,
21194,,10,2,,hcl,4,10YR54 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
21194,,10,3,,c,5,10YR54 00,35,40,,0,0,12,HR,10YR58 62,C,,,Y,,,P,Y,,,
21194,,10,4,,c,5,10YR53 00,40,60,,0,0,3,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21194,,10,5,,c,5,10YR58 62,60,120,,0,0,0,,10YR58 62,M,,,Y,,,P,Y,,Y,
21194,,8,1,Y,hcl,4,10YR44 00,0,30,,4,0,4,HR,,,,,,,,,,,,
21194,,8,2,,hcl,4,10YR54 00,30,120,,0,0,20,HR,10YR58 62,C,,,Y,,,P,,,,
21194,,7,1,Y,hcl,4,10YR44 00,0,25,Y,3,0,3,HR,,,,,,,,,,,,
21194,,7,2,,hcl,4,10YR42 00,25,35,,0,0,0,,10YR58 62,C,,,,,,M,,,,
21194,,7,3,,hcl,4,10YR53 00,35,120,,0,0,0,,10YR58 62,M,,,Y,,,M,Y,,,
21194,,4,1,Y,c,5,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
21194,,4,2,,c,5,25YR53 00,30,40,Y,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
21194,,4,3,,c,5,25YR52 53,40,120,Y,0,0,0,,10YR58 62,M,,,Y,,,P,Y,,Y,
21194,,1,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
21194,,1,2,,c,5,25YR53 00,35,120,,0,0,10,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
21194,,2,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
21194,,2,2,,c,5,25YR53 00,20,120,Y,0,0,5,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21194,,3,1,Y,mcl,3,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21194,,3,2,,hcl,4,10YR64 54,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,,
21194,,3,3,,c,5,10YR53 00,45,120,,0,0,0,,10YR58 62,C,,,Y,,,P,Y,,Y,
21194,,5,1,Y,hcl,4,10YR43 00,0,30,,10,0,10,HR,,,,,,,,,,,,
21194,,5,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR58 62,C,,,Y,,,P,Y,,Y,
21194,,6,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
21194,,6,2,,c,5,10YR53 54,20,120,,0,0,0,,10YR58 62,C,,,Y,,,P,Y,,Y,
21194,,9,1,Y,mcl,3,10YR54 00,0,35,,10,0,10,HR,,,,,,,,,,,,
21194,,9,2,,hcl,4,10YR53 54,35,120,,0,0,15,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21194,,5P,1,Y,hcl,4,10YR43-00,0,25,N,7,3,10,HR,,,,,N,,,,,N,N,
21194,,5P,2,,c,5,10YR53-00,25,120,N,3,1,4,HR,10YR68-51,C,,10YR52-,Y,STCAB,VM,P,Y,N,Y,
