JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10793,,5,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,5,2,hcl,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
10793,,5,3,scl,50,65,10YR73 0,10Y,C,,,,,,,,,,0,,,,
10793,,5,4,scl,65,100,25Y 71 0,10Y,M,,,,,,,,,,0,,,,
10793,,5,5,c,100,120,25Y 61 0,75Y,M,,,,,,,,,,0,,,,
10793,,19,1,pl,0,25,75YR21 0,,,,,,,,,,,,0,,,,
10793,,19,2,hcl,25,40,75YR31 0,75Y,C,,,,,,,,,,0,,,,
10793,,19,3,pl,40,120,75YR21 0,75Y,F,,,,,,,,,,0,,,,
10793,,32,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
10793,,32,2,hzcl,35,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
10793,,32,3,c,100,120,00N 60 0,10Y,M,,,,,,,,,,0,,,,
10793,,41,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
10793,,41,2,mcl,30,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10793,,41,3,zc,60,120,00N 06 0,10Y,M,,,,,,,,,,0,,,,
10793,,30,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10793,,30,2,hzcl,40,55,75YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,30,3,hzcl,55,110,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10793,,43,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10793,,43,2,hzcl,35,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10793,,43,3,mzcl,50,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10793,,43,4,scl,80,95,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10793,,43,5,fsl,95,120,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10793,,55,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,55,2,hzcl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10793,,55,3,scl,50,60,10YR63 0,10Y,M,,,,,,,,,,0,,,,
10793,,55,4,lms,60,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10793,,55,5,zc,75,110,00ZZ00 0,75Y,M,,,,,,,,,,0,,,,
10793,,83,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10793,,83,2,hzcl,25,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,60,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10793,,60,2,hzcl,25,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,62,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10793,,62,2,hzcl,30,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,62,3,hzcl,50,120,10YR51 0,,C,,,,,,,,,,0,,,,
10793,,74,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10793,,74,2,hzcl,35,50,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,74,3,hzcl,50,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,73,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10793,,73,2,hzcl,30,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,73,3,hzcl,55,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,39,1,hzcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
10793,,39,2,hzcl,25,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10793,,39,3,hcl,50,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10793,,37,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
10793,,37,2,hzcl,30,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,11,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10793,,11,2,hzcl,30,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,13,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,13,2,hzcl,30,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,15,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,15,2,zc,30,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,48,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,48,2,hzcl,30,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,90,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
10793,,90,2,zc,35,120,10YR54 0,10Y,C,,,,,,,,,,2,,,,
10793,,133,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
10793,,133,2,scl,30,80,75YR32 0,,,,,,,,,,,,3,,,,
10793,,133,3,hzcl,80,120,10YR54 5,10Y,C,,,,,,,,,,0,,,,
10793,,123,1,msl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
10793,,123,2,ms,40,120,10YR76 0,,,,,,,,,,,,0,,,,
10793,,118,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,118,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10793,,115,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,115,2,scl,30,120,10YR51 0,10Y,F,,,,,,,,,,0,,,,
10793,,127,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,127,2,scl,30,80,10YR53 0,,,,,,,,,,,,0,,,,
10793,,127,3,ms,80,120,10YR56 0,,,,,,,,,,,,0,,,,
10793,,16X,1,hzcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
10793,,16X,2,hzcl,20,100,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
10793,,29X,1,zhzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,29X,2,ptl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
10793,,18X,1,ol,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,18X,2,zc,30,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10793,,18X,3,ptl,35,120,05YR22 0,,,,,,,,,,,,0,,,,
10793,,63X,1,hzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10793,,63X,2,zc,25,60,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
10793,,63X,3,mzcl,60,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10793,,54X,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10793,,54X,2,hzcl,30,120,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
10793,,55X,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10793,,55X,2,hzcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
10793,,55X,3,mzcl,40,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10793,,41X,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
10793,,41X,2,mzcl,25,55,10YR63 0,10Y,M,,,,,,,,,,0,,,,
10793,,41X,3,zczcl,55,120,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
10793,,113X,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10793,,113X,2,zc,25,60,00N 50 0,75Y,M,,,,,,,,,,0,,Y,,
10793,,113X,3,fszl,60,120,10YR62 0,75Y,C,,,,,,,,,,0,,,,
10793,,114X,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10793,,114X,2,hzcl,25,60,10YR54 0,10Y,C,,,,,,,,,,0,,Y,,
10793,,114X,3,zc,60,120,10YR54 0,75Y,C,,,,,,,,,,0,,Y,,
10793,,116X,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10793,,116X,2,hzcl,25,50,10YR54 0,75Y,C,,,,,,,,,,0,,,,
10793,,116X,3,hzcl,50,120,10YR62 0,75Y,C,,,,,,,,,,0,,Y,,
10793,,123X,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10793,,123X,2,mcl,30,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10793,,133X,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10793,,133X,2,msl,30,120,10YR62 0,75Y,C,,,,,,,,,,0,,,,
10793,,27,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10793,,27,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,4,,,,
10793,,27,3,hcl,40,55,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
10793,,25,1,hcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
10793,,25,2,hcl,35,55,10YR53 0,10Y,C,,,,,,,,,,4,,,,
10793,,25,3,hcl,55,70,10YR52 0,10Y,M,,,,,,,,,,2,,,,
10793,,23,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10793,,23,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10793,,23,3,hcl,40,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10793,,50,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10793,,50,2,mcl,25,35,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10793,,50,3,zc,35,55,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10793,,49,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10793,,49,2,hzcl,30,55,10YR71 0,,,,,,,,,,,,0,,Y,,
10793,,119,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10793,,119,2,hzcl,35,50,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
10793,,125,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10793,,125,2,mzcl,35,50,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
10793,,125,3,mzcl,50,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10793,,126,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10793,,126,2,fszl,35,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10793,,126,3,lfs,60,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10793,,126,4,hzcl,75,90,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10793,,130,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10793,,130,2,hzcl,30,50,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
10793,,130,3,mzcl,50,60,10YR63 0,10Y,M,,,,,,,,,,0,,Y,,
10793,,131,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
10793,,131,2,scl,40,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10793,,131,3,mszl,60,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10793,,92,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10793,,92,2,hcl,25,120,10YR51 4,10Y,C,,,,,,,,,,0,,,,
10793,,89,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10793,,89,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10793,,87,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,87,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10793,,85,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10793,,85,2,hcl,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10793,,76,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,76,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10793,,65,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10793,,65,2,c,20,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
10793,,53,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,53,2,lp,30,120,10YR21 0,,,,,,,,,,,,0,,,,
10793,,63,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10793,,63,2,hcl,30,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10793,,111,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10793,,111,2,hcl,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10793,,109,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10793,,109,2,c,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10793,,107,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10793,,107,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10793,,105,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10793,,105,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
