JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
898,,169,SK,2460,0310,LEY,,,000,999,1,1,163,116,61,24,1,,,,,,,,1,,
898,,182,SK,2440,0300,LEY,04,N,032,999,1,1,147,111,45,19,1,,,,,,,,1,,S-ST 110
898,,183,SK,2450,0300,LEY,04,N,045,999,1,1,159,116,57,24,1,,,,,,,,1,,
898,,184,SK,2460,0300,LEY,02,N,085,999,1,1,162,116,60,24,1,,,,,,,,1,,
898,,185,SK,2470,0300,LEY,02,N,045,999,1,1,137,112,35,20,1,,,,,,,,1,,
898,,195,SK,2440,0290,LEY,02,N,025,025,4,3B,163,121,61,29,1,,,,,,,,3B,WE,
898,,196,SK,2450,0290,LEY,04,N,055,999,1,1,164,117,62,25,1,,,,,,,,1,,
898,,197,SK,2460,0290,LEY,04,N,060,999,1,1,158,111,56,19,1,,,,,,,,1,,
898,,198,SK,2470,0290,LEY,04,N,042,999,1,1,158,111,56,19,1,,,,,,,,1,,
898,,226,SK,2510,0270,WHT,04,N,030,040,3,3A,137,121,35,29,1,,,,,,,,3A,WE,
898,,236,SK,2500,0260,POT,02,N,055,999,1,1,145,113,43,21,1,,,,,,,,1,,
898,,237,SK,2510,0260,POT,,N,000,999,1,1,158,111,56,19,1,,,,,,,,1,,
898,,238,SK,2490,0250,POT,03,N,034,034,4,3A,170,144,68,52,1,,,,,,,,3A,WE,
898,,239,SK,2500,0250,POT,02,N,055,999,1,1,144,112,42,20,1,,,,,,,,1,,
898,,240,SK,2510,0250,POT,2,N,048,999,1,1,146,110,44,18,1,,,,,,,,1,DR,
898,,233,SK,2470,0260,WHT,02,NE,032,085,2,2,126,113,24,21,2,,,,,,,,2,WE,
898,,234,SK,2480,0260,WHT,02,NE,030,060,3,3A,120,118,18,26,2,,,,,,,,3A,WE,
898,,235,SK,2490,0260,WHT,02,NE,030,999,2,2,115,112,13,20,2,,,,,,,,2,WE,
898,,222,SK,2470,0270,WHT,04,NE,035,035,4,3B,092,100,-10,8,3A,,,,,,,,3B,WE,SPL
898,,223,SK,2480,0270,WHT,04,NE,032,999,2,2,157,110,55,18,1,,,,,,,,2,WE,
898,,224,SK,2490,0270,WHT,04,NE,045,999,1,1,105,089,3,-3,3A,,,,,,,,3A,DR,
898,,225,SK,2500,0270,POT,03,NE,068,999,1,1,109,109,7,17,2,,,,,,,,2,DR,
898,,214,SK,2500,0280,WHT,02,SW,035,999,1,1,085,080,-17,-12,3A,,,,,,,,3A,DR,
898,,213,SK,2490,0280,WHT,02,SW,055,999,1,1,100,096,-2,4,3A,,,,,,,,3A,DR,
898,,212,SK,2480,0280,WHT,02,NE,032,999,2,2,123,106,21,14,2,,,,,,,,2,WE,
898,,38,SK,2490,0410,PLO,02,NE,032,050,3,3A,109,117,7,25,2,,,,,,,,3A,WE,SANDLENS
898,,37,SK,2480,0410,PLO,02,E,035,048,3,3A,101,117,-1,25,3A,,,,,,,,3A,WE,3A-3B
898,,36,SK,2470,0410,PLO,02,E,040,040,3,3A,102,111,0,19,3A,,,,,,,,3A,WE,3A-3B
898,,35,SK,2460,0410,PLO,02,W,000,999,1,1,049,049,-53,-43,4,,,,,,,,4,DR,HR AT 30
898,,34,SK,2450,0410,WHT,02,W,035,999,2,2,096,102,-6,10,3A,,,,,,,,3A,GR,SLOPE-3B
898,,24,SK,2450,0420,WHT,05,W,030,030,4,3B,100,113,-2,21,3A,,,,,,,,3B,GR,SLOPE-3B
898,,67,SK,2440,0380,STU,01,W,000,999,1,1,075,080,-27,-12,3B,,,,,,,,3B,DR,DA 62
898,,66,SK,2430,0380,STU,01,W,000,999,1,1,133,117,31,25,1,,,,,,,,1,,
898,,49,SK,2490,0400,PLO,01,E,035,055,3,3A,141,117,39,25,1,,,,,,,,3A,WE,SPL
898,,48,SK,2480,0400,PLO,02,E,025,025,4,3B,106,114,4,22,3A,,,,,,,,3B,WE,SPL
898,,47,SK,2470,0400,PLO,04,E,032,055,3,3A,109,116,7,24,2,,,,,,,,3A,WE,SPL
898,,46,SK,2460,0400,PLO,02,W,028,028,4,3B,109,117,7,25,2,,,,,,,,3B,WE,SPL
898,,45,SK,2450,0400,PLO,05,W,040,075,2,2,142,111,40,19,1,,,,,,,,2,GR,SLOPE-3B
898,,44,SK,2440,0400,STU,01,W,000,000,4,3B,106,114,4,22,3A,,,,,,,,3B,WE,SPL
898,,56,SK,2440,0390,STU,05,W,035,999,1,1,103,084,1,-8,3A,,,,,,,,3A,DR,
898,,97,SK,2510,0360,WHT,02,E,025,025,4,3B,109,117,7,25,2,,,,,,,,3B,WE,SPL
898,,93,SK,2470,0360,STU,05,E,000,999,1,1,070,073,-32,-19,3B,,,,,,,,3B,DR,SLOPE-3B
898,,92,SK,2460,0360,STU,02,S,025,035,4,3B,103,111,1,19,3A,,,,,,,,3B,WE,SPL
898,,108,SK,2480,0350,STU,02,E,032,032,4,3B,110,118,8,26,2,,,,,,,,3B,WE,SPL
898,,107,SK,2470,0350,STU,04,E,040,999,1,1,085,086,-17,-6,3A,,,,,,,,3A,DR,
898,,106,SK,2460,0350,STU,02,W,035,999,1,1,099,085,-3,-7,3A,,,,,,,,3A,DR,S AND G
898,,105,SK,2450,0350,STU,02,W,040,999,1,1,119,103,17,11,2,,,,,,,,2,DR,S AND G
898,,104,SK,2440,0350,STU,02,W,025,025,4,3B,109,117,7,25,2,,,,,,,,3B,WE,SPL
898,,122,SK,2450,0340,PLO,04,W,045,999,1,1,081,084,-21,-8,3B,,,,,,,,3B,DR,DA SANDG
898,,123,SK,2460,0340,PLO,02,S,040,999,1,1,111,096,9,4,2,,,,,,,,2,DR,
898,,68,SK,2450,0380,STU,,S,036,040,4,3B,111,119,9,27,2,,,,,,,,3B,WE,DEP SPL
898,,69,SK,2460,0380,STU,03,S,030,040,4,3B,093,100,-9,8,3A,,,,,,,,3B,WE,DEP SPL
898,,187,SK,2490,0300,STU,01,S,000,999,1,1,058,058,-44,-34,3B,,,,,,,,3B,DR,HR AT 50
898,,186,SK,2480,0300,STU,01,S,038,999,2,2,103,113,1,21,3A,,,,,,,,3A,DR,FE 70
898,,199,SK,2480,0290,STU,01,S,000,999,1,1,097,103,-5,11,3A,,,,,,,,3A,DR,S AND C
898,,200,SK,2490,0290,STU,01,S,045,060,3,3A,128,117,26,25,2,,,,,,,,3A,WE,SPL
898,,157,SK,2490,0320,STU,01,S,060,090,2,3A,140,114,38,22,1,,,,,,,,3A,WE,SPL
898,,142,SK,2490,0330,STU,01,S,030,070,2,2,122,108,20,16,2,,,,,,,,2,WE,
898,,71,SK,2480,0380,STU,02,S,030,030,4,3B,094,102,-8,10,3A,,,,,,,,3B,WE,
898,,70,SK,2470,0380,STU,03,S,038,070,2,2,122,116,20,24,2,,,,,,,,2,WE,
898,,171,SK,2480,0310,STU,02,S,000,999,1,1,110,103,8,11,2,,,,,,,,2,DR,
898,,61,SK,2490,0390,PLO,02,S,025,025,4,3B,141,117,39,25,1,,,,,,,,3B,WE,
898,,60,SK,2480,0390,PLO,02,S,032,042,3,3A,148,117,46,25,1,,,,,,,,3A,WE,3A-B
898,,59,SK,2470,0390,PLO,,S,025,025,4,3B,141,117,39,25,1,,,,,,,,3B,WE,
898,,58,SK,2460,0390,PLO,,S,032,032,4,3B,142,118,40,26,1,,,,,,,,3B,WE,3A-B
898,,57,SK,2450,0390,PLO,07,S,050,999,1,1,110,103,8,11,2,,,,,,,,2,DR,
898,,82,SK,2480,0370,PLO,06,S,030,030,4,3B,156,118,54,26,1,,,,,,,,3B,WE,SLOPE-3B
898,,81,SK,2470,0370,PLO,06,S,035,999,2,2,150,110,48,18,1,,,,,,,,2,WE,SLOPE
898,,80,SK,2460,0370,PLO,06,S,058,999,1,1,147,107,45,15,1,,,,,,,,1,,
898,,79,SK,2450,0370,PLO,06,S,028,028,4,3B,139,115,37,23,1,,,,,,,,3B,WE,
898,,77,SK,2430,0370,PLO,06,S,025,025,4,3B,139,115,37,23,1,,,,,,,,3B,WE,
898,,78,SK,2440,0370,PLO,06,S,050,999,1,1,158,112,56,20,1,,,,,,,,1,DR,
898,,90,SK,2440,0360,PLO,02,S,000,999,1,1,102,110,0,18,3A,,,,,,,,3A,DR,
898,,91,SK,2450,0360,PLO,02,S,035,035,4,3B,143,119,41,27,1,,,,,,,,3B,WE,
898,,124,SK,2470,0340,PLO,02,S,065,999,1,1,152,110,50,18,1,,,,,,,,1,,
898,,125,SK,2480,0340,PLO,02,S,025,035,4,3B,139,115,37,23,1,,,,,,,,3B,WE,
898,,94,SK,2480,0360,STU,02,W,025,025,4,3B,109,117,7,25,2,,,,,,,,3B,WE,
898,,221,SK,2460,0270,PGR,03,NE,025,025,4,3B,108,116,6,24,2,,,,,,,,3B,WE,
898,,210,SK,2460,0280,PGR,03,NE,035,999,1,1,148,120,46,28,1,,,,,,,,1,,
898,,7P,SK,2480,0320,PLO,02,S,055,999,1,1,112,096,10,4,2,,,,,,,,2,DR,
898,,141,SK,2480,0330,PLO,01,S,030,999,1,1,119,116,17,24,2,,,,,,,,2,DR,CH STRU
898,,140,SK,2470,0330,PLO,01,S,000,999,1,1,102,093,0,1,3A,,,,,,,,3A,DR,
898,,139,SK,2460,0330,PLO,01,S,000,999,1,1,109,100,7,8,2,,,,,,,,2,DR,
898,,138,SK,2450,0330,STU,02,S,070,999,1,1,111,109,9,17,2,,,,,,,,2,DR,GLEY80
898,,154,SK,2460,0320,STU,02,S,000,999,1,1,114,100,12,8,2,,,,,,,,2,DR,DA 90
898,,155,SK,2470,0320,PLO,01,S,080,080,1,1,116,109,14,17,2,,,,,,,,2,DR,
898,,1P,SK,2480,0290,PGR,02,NE,025,999,2,2,128,109,26,17,2,,,,,,,,2,WE,
898,,2P,SK,2480,0285,STU,01,N,050,999,1,1,098,093,-4,1,3A,,,,,,,,3A,DR,
898,,227,SK,2520,0270,POT,02,NE,038,055,3,3A,109,117,7,25,2,,,,,,,,3A,WE,
898,,215,SK,2510,0280,POT,02,NE,000,058,3,3A,137,121,35,29,1,,,,,,,,3A,WE,
898,,216,SK,2520,0280,STU,02,NE,027,027,4,3B,110,116,8,24,2,,,,,,,,3B,WE,SPL
898,,204,SK,2530,0290,STU,02,E,035,035,4,3B,110,118,8,26,2,,,,,,,,3B,WE,
898,,203,SK,2520,0290,POT,02,NE,048,048,3,3A,112,120,10,28,2,,,,,,,,3A,WE,SANDBAND
898,,202,SK,2510,0290,POT,02,NE,000,999,1,1,067,067,-35,-25,3B,,,,,,,,3B,DR,DA 40-HR
898,,201,SK,2500,0290,POT,02,NE,030,045,3,3A,113,121,11,29,2,,,,,,,,3A,WE,
898,,188,SK,2500,0300,STU,02,NE,045,999,1,1,093,098,-9,6,3A,,,,,,,,3A,DR,DA 60-HR
898,,189,SK,2510,0300,POT,02,NE,038,038,3,3A,110,118,8,26,2,,,,,,,,3A,WE,3A-B
898,,190,SK,2520,0300,STU,02,E,035,035,4,3B,111,119,9,27,2,,,,,,,,3B,WE,
898,,191,SK,2530,0300,PLO,01,E,055,999,1,1,124,112,22,20,2,,,,,,,,2,DR,
898,,177,SK,2540,0310,PLO,01,E,035,999,1,,085,088,-17,-4,3A,,,,,,,,3A,DR,DA 60-HR
898,,176,SK,2530,0310,OSR,01,E,035,999,1,1,077,080,-25,-12,3B,,,,,,,,3B,DR,CHECKPIT
898,,175,SK,2520,0310,SET,01,E,030,030,4,3B,141,117,39,25,1,,,,,,,,3B,WE,80 CM CK
898,,174,SK,2510,0310,STU,02,NE,035,035,4,3B,110,118,8,26,2,,,,,,,,3B,WE,
898,,173,SK,2500,0310,STU,03,NE,034,999,2,2,083,083,-19,-9,3A,,,,,,,,3A,DR,DA-HR
898,,172,SK,2490,0310,STU,02,NE,030,045,3,3A,109,117,7,25,2,,,,,,,,3A,WE,
898,,99,SK,2530,0360,STU,02,NE,035,035,4,3B,110,118,8,26,2,,,,,,,,3B,WE,
898,,98,SK,2520,0360,STU,02,NE,025,025,4,3B,108,116,6,24,2,,,,,,,,3B,WE,
898,,111,SK,2510,0350,STU,02,NE,045,045,3,3A,111,119,9,27,2,,,,,,,,3A,WE,SPL
898,,112,SK,2520,0350,STU,02,NE,000,999,1,1,072,072,-30,-20,3B,,,,,,,,3B,DR,DA 50-HR
898,,128,SK,2510,0340,STU,02,S,035,048,3,3A,105,113,3,21,3A,,,,,,,,3A,WE,
898,,130,SK,2530,0340,STU,08,NW,000,999,1,1,082,082,-20,-10,3A,,,,,,,,3A,DR,DA-50-HR
898,,127,SK,2500,0340,STU,02,S,040,999,1,1,078,079,-24,-13,3B,,,,,,,,3B,DR,DA-60-HR
898,,143,SK,2500,0330,STU,02,NE,027,027,4,3B,093,101,-9,9,3A,,,,,,,,3B,WE,
898,,158,SK,2500,0320,STU,05,NE,035,055,3,3B,109,116,7,24,2,,,,,,,,3B,WE,SPL-PIT
898,,159,SK,2510,0320,STU,02,NE,035,070,2,2,118,116,16,24,2,,,,,,,,2,WE,
898,,144,SK,2510,0330,STU,02,NE,030,999,1,1,089,092,-13,0,3A,,,,,,,,3A,DR,C SAND
898,,145,SK,2520,0330,STU,04,NW,032,999,1,1,061,061,-41,-31,3B,,,,,,,,3B,DR,DA 50-HR
898,,160,SK,2520,0320,STU,03,W,030,999,2,2,064,064,-38,-28,3B,,,,,,,,3B,DR,DA 40-HR
898,,161,SK,2530,0320,OSR,02,W,030,045,3,3A,109,117,7,25,2,,,,,,,,3A,WE,
898,,146,SK,2530,0330,STU,06,W,000,999,1,1,080,080,-22,-12,3B,,,,,,,,3B,DR,DA 50-HR
898,,114,SK,2540,0350,STU,06,W,025,999,1,1,101,111,-1,19,3A,,,,,,,,3A,DR,DA 70-HR
898,,115,SK,2550,0350,SA,01,W,025,025,4,3B,088,095,-14,3,3A,,,,,,,,3B,WE,DA-DIST
898,,132,SK,2550,0340,SA,02,W,048,048,3,2,105,111,3,19,3A,,,,,,,,3A,DR,
898,,131,SK,2540,0340,SA,03,W,025,999,2,2,090,095,-12,3,3A,,,,,,,,3A,DR,C GRADE
898,,116,SK,2560,0350,SA,03,W,020,040,4,3B,114,111,12,19,2,,,,,,,,3B,WE,
898,,133,SK,2560,0340,OSR,02,W,030,999,2,3A,092,099,-10,7,3A,,,,,,,,3A,WE,DA 60-HR
898,,162,SK,2540,0320,PLO,02,W,000,999,1,1,080,080,-22,-12,3B,,,,,,,,3B,DR,DA SST
898,,163,SK,2550,0320,PLO,01,W,000,999,1,1,068,068,-34,-24,3B,,,,,,,,3B,DR,DA 40-HR
898,,148A,SK,2551,0331,OSR,03,W,000,999,1,1,112,105,10,13,2,,,,,,,,2,DR,
898,,147,SK,2540,0330,CER,01,W,000,999,1,1,117,112,15,20,2,,,,,,,,2,DR,MSL-SCL
898,,149,SK,2560,0330,OSR,03,W,000,999,1,1,104,114,2,22,3A,,,,,,,,3A,DR,GLEY
898,,148,SK,2550,0330,OSR,03,W,000,999,1,1,085,085,-17,-7,3A,,,,,,,,3A,DR,DA SST
898,,113,SK,2530,0350,SA,01,,000,035,4,3B,132,116,30,24,1,,,,,,,,3B,WE,
898,,100,SK,2540,0360,SA,01,,000,030,4,3B,109,115,7,23,2,,,,,,,,3B,WE,
898,,3P,SK,2480,0405,PLO,01,,000,033,4,3B,105,111,3,19,3A,,,,,,,,3B,WE,
898,,4P,SK,2535,0315,PLO,01,,035,999,1,1,103,112,1,20,3A,,,,,,,,3A,DR,PIT-70
898,,5P,SK,2471,0261,STU,02,NE,033,042,3,3A,109,115,7,23,2,,,,,,,,3A,WE,WETINPIT
898,,156P,SK,2481,0321,PLO,02,NE,045,999,1,1,130,113,28,21,2,,,,,,,,2,DR,
898,,6P,SK,2501,0251,POT,2,NE,000,999,1,1,113,097,11,5,2,,,,,,,,2,DR,
898,,8P,SK,2510,0310,STU,,,035,035,4,3B,106,114,4,22,3A,,,,,,,,3B,WE,
