JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7597,,1,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7597,,1,2,,hzcl,4,10YR46 56,20,60,,0,0,0,,,,,,,,,M,,,,
7597,,1,3,,c,5,10YR36 46,60,85,,0,0,0,,75YR46 56,F,,00MN00 00,,,,P,,,,
7597,,1,4,,c,5,25Y 53 00,85,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,,
7597,,2,1,Y,hzcl,4,10YR43 44,0,20,,0,0,0,,,,,,,,,,,,,
7597,,2,2,,hzcl,4,10YR46 00,20,55,,0,0,0,,,,,,,,,M,,,,
7597,,2,3,,c,5,10YR44 46,55,62,,0,0,0,,,,,,,,,M,,,,
7597,,2,4,,c,5,25Y 53 00,62,100,,0,0,0,,75YR46 56,C,,00MN00 00,Y,,,P,,,,
7597,,3,1,Y,hzcl,4,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
7597,,3,2,,hzcl,4,10YR46 00,20,58,,0,0,0,,,,,,,,,M,,,,
7597,,3,3,,c,5,10YR44 46,58,80,,0,0,0,,,,,,,,,M,,,,
7597,,3,4,,c,5,25Y 53 00,80,100,,0,0,0,,10YR46 56,C,,,Y,,,P,,,,
7597,,5,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7597,,5,2,,hzcl,4,10YR46 00,20,55,,0,0,0,,,,,,,,,M,,,,
7597,,5,3,,c,5,10YR44 46,55,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7597,,5,4,,c,5,25Y 53 00,80,100,,0,0,0,,10YR46 00,C,,,Y,,,P,,,,
7597,,6,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7597,,6,2,,hzcl,4,10YR46 00,20,75,,0,0,0,,,,,,,,,M,,,,
7597,,6,3,,c,5,10YR46 00,75,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7597,,6,4,,c,5,25Y 53 00,80,100,,0,0,0,,10YR56 46,C,,00MN00 00,Y,,,P,,,,
7597,,1P,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,MDCSAB,FM,,,,,
7597,,1P,2,,hzcl,4,10YR44 46,25,72,,0,0,0,,,,,,,STCSAB,FR,M,,,,
7597,,1P,3,,c,5,10YR44 46,72,80,,0,0,0,,,,,,,MDCSAB,FM,M,,,,
7597,,1P,4,,c,5,25Y 53 00,80,120,,0,0,0,,10YR46 56,C,,00MN00 00,Y,MDCPR,FM,P,,,,
7597,,7,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7597,,7,2,,hzcl,4,10YR46 00,20,65,,0,0,0,,,,,,,,,M,,,,
7597,,7,3,,c,5,10YR46 44,65,85,,0,0,0,,,,,,,,,M,,,,
7597,,7,4,,c,5,25Y 53 00,85,100,,0,0,0,,10YR46 56,C,,00MN00 00,Y,,,P,,,,
