JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10795,,17,,,,,,,,,,,,,,,,,4,,,,,,4,
10795,,12,,,,,,,,,,,,,,,,,0,,,,,,3,
10795,,8,,,,,,,,,,,,,,,,,5,,,,,,5,
10795,,4,,,,,,,,,,,,,,,,,4,,,,,,,IMP 50 SEE 1P
10795,,2,,,,,,,,,,,,,,,,,,,,,,,,
10795,,28,,,,,,,,,,,,,,,,,4,,,,,,4,
10795,,5,,,,,,,,,,,,,,,,,9,,,,,,9,
10795,,9,,,,,,,,,,,,,,,,,0,,,,,,4,
10795,,26,,,,,,,,,,,,,,,,,0,,,,,,4,
10795,,27,,,,,,,,,,,,,,,,,0,,,,,,3,
10795,,31,,,,,,,,,,,,,,,,,4,,,,,,4,
10795,,25,,,,,,,,,,,,,,,,,,,,,,,,IMP 40 SEE 1P
10795,,24,,,,,,,,,,,,,,,,,7,,,,,,7,
