JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4694,,1,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4694,,1,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
4694,,2,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,10YR58 00,F,,,Y,,,,,,,
4694,,2,2,,c,5,10YR62 00,15,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
4694,,3,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
4694,,3,2,,c,5,25 Y64 62,25,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
4694,,3,3,,c,5,25 Y62 60,50,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4694,,1P,1,Y,hcl,4,10YR52 00,0,8,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4694,,1P,2,,c,5,10YR62 00,8,35,,0,0,0,,10YR58 00,M,,,Y,MMP,FR,M,,,,
4694,,1P,3,,c,5,25 Y62 00,35,120,,0,0,0,,75YR68 00,M,,,Y,WCP,FM,P,,,Y,
