JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8394,,15,SJ,8490,5980,RGR,,,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,SURF WET
8394,,8,SJ,8490,5990,RGR,13,E,020,999,2,2,115,101,30,30,1,,,,,,,,4,GR,STEEP
8394,,2,SJ,8490,6000,PGR,03,E,000,999,1,1,081,081,-4,10,3A,,,,,,,,3A,DR,DTA GRAV
8394,,1,SJ,8480,6000,PGR,03,E,029,079,3,3A,126,104,41,33,1,,,,,,,,3A,WE,CHK SPL
8394,,7,SJ,8480,5990,PGR,03,SE,029,999,4,3B,079,071,-6,0,3A,,,,,,,,3B,WE,CK WET35
8394,,6,SJ,8470,5990,STU,05,S,030,999,2,3A,112,108,27,37,2,,,,,,,,3A,WE,
8394,,3,SJ,8440,5990,STU,,,000,028,4,4,096,105,11,34,2,,,,,,,,4,WE,IF SPL
8394,,10,SJ,8440,5980,STU,01,W,035,035,4,4,087,093,2,22,3A,,,,,,,,4,WE,DTA GRAV
8394,,11,SJ,8450,5980,STU,01,W,000,035,4,4,000,000,0,0,,,,,,,,,4,WE,
8394,,12,SJ,8460,5980,STU,03,SW,000,999,1,2,111,104,26,33,2,,,,,,,,2,TX,
8394,,14,SJ,8480,5980,STU,07,S,000,999,1,1,072,072,-13,1,3A,,,,,,,,3A,DR,
8394,,13,SJ,8470,5980,STU,12,S,000,999,1,2,109,109,24,38,2,,,,,,,,4,GR,
8394,,26,SJ,8480,5960,STU,01,S,000,999,3,3A,092,083,7,12,2,,,,,,,,3A,WE,WET 40CM
8394,,25,SJ,8470,5960,STU,01,SW,000,999,2,3A,175,122,90,51,1,,,,,,,,3A,WE,
8394,,24,SJ,8460,5960,STU,01,,028,999,2,3A,067,067,-18,-4,3A,,,,,,,,3A,WE,DTA
8394,,23,SJ,8450,5960,STU,,,000,999,2,3A,122,115,37,44,1,,,,,,,,3A,WE,
8394,,22,SJ,8440,5960,STU,07,S,000,999,,,045,045,-40,-26,3B,,,,,,,,3B,DR,DTA
8394,,29,SJ,8450,5950,STU,01,NW,000,999,2,3A,130,110,45,39,1,,,,,,,,3A,WE,
8394,,30,SJ,8460,5950,STU,02,NW,000,999,2,3A,105,105,20,34,2,,,,,,,,3A,WE,DTA GRAV
8394,,16,SJ,8440,5970,GRA,01,,025,050,4,4,000,000,0,0,,,,,,,,,4,WE,3B
8394,,17,SJ,8450,5970,GRA,01,,025,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8394,,18,SJ,8460,5970,GRA,01,,022,030,4,4,000,000,0,0,,,,,,,,,4,WE,3B
8394,,19,SJ,8470,5970,GRA,01,,045,999,1,2,151,109,66,38,1,,,,,,,,2,WE,3A
8394,,20,SJ,8480,5970,GRA,01,,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8394,,21,SJ,8490,5970,PGR,01,,000,999,4,3A,000,000,0,0,,,,,,,,,3A,WE,4
8394,,27,SJ,8490,5960,PGR,01,,030,042,4,3A,000,000,0,0,,,,,,,,,3A,WE,4
8394,,44,SJ,8460,5920,OSR,03,,000,999,1,2,116,118,31,47,1,,,,,,,,2,WE,
8394,,45,SJ,8470,5920,OSR,01,,030,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT
8394,,46,SJ,8480,5920,OSR,01,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8394,,43,SJ,8490,5930,OSR,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8394,,42,SJ,8480,5930,OSR,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8394,,41,SJ,8470,5930,OSR,01,,025,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8394,,40,SJ,8460,5930,,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8394,,35,SJ,8450,5940,OSR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,DTA 70
8394,,36,SJ,8460,5940,,,,028,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
8394,,37,SJ,8470,5940,,,,028,999,2,3A,000,000,0,0,,,,,,,,,4,WE,
8394,,38,SJ,8480,5940,OSR,01,,028,999,2,3A,000,000,0,0,,,,,,,,,3B,WE,
8394,,39,SJ,8490,5940,OSR,01,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8394,,34,SJ,8500,5950,PGR,02,,000,999,4,3A,000,000,0,0,,,,,,,,,4,WE,
8394,,33,SJ,8490,5950,OSR,01,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8394,,32,SJ,8480,5950,GRA,01,,042,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8394,,31,SJ,8470,5950,GRA,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8394,,10A,SJ,8430,5980,GRA,,,030,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8394,,1P,SJ,8465,5955,GRA,01,,030,999,2,3A,147,119,62,48,1,,,,,,,,3A,WE,
8394,,2P,SJ,8485,5990,GRA,04,,000,999,1,2,139,116,54,45,1,,,,,,,,2,WE,
