JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9698,,,NZ,CER,,,,,,,,,5,,E,,,,,,,,,3B,,
9698,,,NZ,CER,,,,,,,,,2,,E,,,,,,,,,2,,
9698,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
9698,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3A,,
9698,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
9698,,,NZ,CER,,,,,,,,,5,,N,,,,,,,,,3A,,
9698,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
9698,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3A,,
9698,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
9698,,,NZ,CER,,,,,,,,,9,,NW,,,,,,,,,3B,,
9698,,,NZ,CER,,,,,,,,,5,,NW,,,,,,,,,3A,,
9698,,,nz,CER,,,,,,,,,2,,NW,,,,,,,,,2,,
9698,,,NZ,ARB,,,,,,,,,3,,NW,,,,,,,,,3B,,
