JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
27694,,2,SZ,,,PGR,01,NE,000,050,3,3A,110,112,-1,5,3A,,,,,,,,3A,WE,IMP 85
27694,,6,SZ,,,PGR,01,E,032,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 68
27694,,5,SZ,,,PGR,,E,042,999,1,1,118,116,7,9,2,,,,,,,,2,DR,IMP 80
27694,,8,SZ,,,PGR,,E,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
27694,,1,SZ,,,LEY,,E,028,999,2,2,080,080,-31,-27,3B,,,,,,,,3B,DR,POSS 3B
27694,,7,SZ,,,LEY,,E,000,999,2,2,156,118,45,11,1,,,,,,,,2,WE,
27694,,16,SZ,,,PGR,02,SW,000,999,,,058,058,-53,-49,4,,,,,,,,4,DR,DTA STNE
27694,,11,SZ,,,PGR,02,SW,000,055,3,3A,106,110,-5,3,3A,,,,,,,,3A,WE,DT STONE
27694,,12,SZ,,,PGR,01,W,000,999,2,2,112,114,1,7,3A,,,,,,,,3A,DR,DTA STNE
27694,,13,SZ,,,PGR,,W,000,070,3,3A,115,113,4,6,3A,,,,,,,,3A,WE,IF SPL
27694,,14,SZ,,,PGR,,W,030,999,2,3A,122,114,11,7,2,,,,,,,,2,WE,QU SPL
27694,,9,SZ,,,PGR,,,000,999,2,2,124,117,13,10,2,,,,,,,,2,WE,QU  SPL
27694,,10,SZ,,,PGR,01,E,000,999,2,2,086,089,-25,-18,3B,,,,,,,,3B,DR,DTA STON
27694,,15,SZ,,,PGR,01,E,000,046,3,3A,097,108,-14,1,3A,,,,,,,,3A,WE,DT STONE
27694,,22,SZ,,,PGR,,E,000,999,2,2,114,116,3,9,3A,,,,,,,,3A,DR,DTA STON
27694,,23,SZ,,,PGR,,E,000,075,2,2,000,000,0,0,,,,,,,,,2,WE,IMP 95
27694,,3,SZ,,,PGR,,E,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
27694,,4,SZ,,,LEY,,E,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,
27694,,17,SZ,,,PGR,01,W,035,999,2,2,090,095,-21,-12,3B,,,,,,,,3B,DR,IMP-60
27694,,18,SZ,,,LEY,01,W,058,999,2,2,150,115,39,8,2,,,,,,,,2,WD,
27694,,19,SZ,,,LEY,01,E,028,048,3,3A,123,109,12,2,2,,,,,,,,3A,WE,SPL-48
27694,,20,SZ,,,LEY,01,E,039,999,2,2,128,115,17,8,2,,,,,,,,2,WD,IMP-99
27694,,21,SZ,,,LEY,01,E,048,048,3,3A,094,103,-17,-4,3A,,,,,,,,3A,WD,SPL48
27694,,25,SZ,,,LEY,02,E,028,028,4,3B,097,097,-14,-10,3A,,,,,,,,3A,DR,IMP-80
27694,,24,SZ,,,LEY,01,E,035,999,2,2,153,116,42,9,2,,,,,,,,2,WD,
27694,,1P,SZ,,,LEY,,E,000,999,2,2,150,117,39,10,2,,,,,,,,2,WE,HCLNOTSP
