JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25994,,1,1,Y,mzcl,3,10YR42 43,0,30,,0,0,2,HR,,,,,,,,,,,,
25994,,1,2,,mzcl,3,10YR43 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
25994,,1,3,,hzcl,4,10YR52 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
25994,,1,4,,c,5,10YR52 00,60,100,,0,0,0,,10YR58 63,C,,,Y,,,P,,,Y,
25994,,2,1,Y,mzcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
25994,,2,2,,mzcl,3,10YR44 43,27,50,,0,0,0,,,,,,,,,M,,,,
25994,,2,3,,hzcl,4,10YR64 00,50,75,,0,0,0,,,,,,,,,M,,,,
25994,,2,4,,c,5,10YR62 00,75,100,,0,0,0,,10YR68 72,C,,,Y,,,P,,,Y,
25994,,5,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
25994,,5,2,,mzcl,3,10YR53 00,28,43,,0,0,20,HR,,,,,,,,M,,,,
25994,,5,3,,hzcl,4,10YR52 43,43,55,,0,0,30,HR,,,,,,,,M,,,,I55 GRAVEL
25994,,3,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
25994,,3,2,,mzcl,3,10YR52 00,25,50,,0,0,10,HR,10YR58 00,C,,,S,,,M,,,,
25994,,3,3,,hzcl,4,10YR52 00,50,65,,0,0,25,HR,10YR68 00,C,,,Y,,,M,,,,I65 GRAVEL
25994,,4,1,Y,mzcl,3,10YR43 00,0,22,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
25994,,4,2,,c,5,10YR52 00,22,55,,0,0,0,,10YR78 72,M,,,Y,,,P,,,Y,
25994,,4,3,,c,5,10YR52 00,55,80,,0,0,30,HR,10YR78 72,M,,,Y,,,M,,,Y,I80 GRAVEL
25994,,6,1,Y,mzcl,3,10YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
25994,,6,2,,mzcl,3,10YR54 00,24,45,,0,0,2,HR,,,,,,,,M,,,,
25994,,6,3,,hzcl,4,10YR54 00,45,55,,0,0,0,,,,,,,,,M,,,,
25994,,6,4,,c,5,10YR52 00,55,100,,0,0,0,,10YR78 72,C,,,Y,,,P,,,Y,
25994,,7,1,Y,mzcl,3,10YR43 00,0,24,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
25994,,7,2,,mzcl,3,10YR53 00,24,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
25994,,7,3,,hzcl,4,10YR53 00,35,65,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
25994,,7,4,,zc,5,10YR63 00,65,100,,0,0,0,,10YR78 72,M,,,Y,,,P,,,Y,
25994,,8,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
25994,,8,2,,hzcl,4,10YR54 53,30,48,,0,0,0,,,,,,,,,M,,,,
25994,,8,3,,c,5,10YR53 63,48,75,,0,0,10,HR,10YR68 00,C,,,Y,,,P,,,Y,
25994,,9,1,Y,mzcl,3,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
25994,,9,2,,hzcl,4,10YR52 53,26,52,,0,0,2,HR,,,,,,,,M,,,,
25994,,9,3,,zc,5,10YR63 00,52,90,,0,0,5,HR,10YR68 72,M,,,Y,,,P,,,Y,
25994,,10,1,,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,M,,,,
25994,,10,2,,hzcl,4,10YR53 00,28,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25994,,10,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR68 72,C,,00MN00 00,Y,,,P,,,Y,
25994,,1P,1,Y,mzcl,3,10YR42 52,0,28,,0,0,2,HR,,,,,,,,,,,,
25994,,1P,2,,mzcl,3,10YR53 00,28,38,,0,0,0,,10YR58 00,F,,,,,,M,,,,
25994,,1P,3,,mzcl,3,10YR53 00,38,62,,0,0,2,HR,10YR56 62,C,,,Y,MDCSAB,FR,M,,,,
25994,,1P,4,,zc,5,10YR63 00,62,85,,0,0,0,,10YR78 72,C,,,Y,WKMPL,FM,P,Y,,Y,
25994,,2P,1,Y,mzcl,3,10YR42 43,0,28,,4,0,6,HR,,,,,,,,,,,,
25994,,2P,2,,mzcl,3,10YR52 53,28,47,,0,0,8,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
25994,,2P,3,,hzcl,4,10YR52 00,47,65,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
25994,,2P,4,,c,5,10YR52 00,65,120,,0,0,50,HR,10YR58 62,C,,,Y,,,M,,,,
