JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
15695,,8,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
15695,,8,2,scl,35,55,10YR61 0,75Y,M,,,,,,,,,,5,,,,
15695,,9,1,msl,0,30,75YR32 0,,,,,,,,,,,,8,,,,
15695,,9,2,lms,30,85,10YR66 0,,,,,,,,,,,,0,,,,
15695,,9,3,ms,85,110,75YR68 0,,,,,,,,,,,,0,,,,
15695,,10,1,msl,0,30,75YR32 0,,,,,,,,,,,,8,,,,
15695,,10,2,lms,30,80,10YR56 0,,,,,,,,,,,,8,,,,
15695,,11,1,lms,0,30,75YR44 0,,,,,,,,,,,,8,,,,
15695,,11,2,lms,30,45,10YR56 0,,,,,,,,,,,,8,,,,
15695,,12,1,msl,0,30,75YR12 0,,,,,,,,,,,,8,,,,
15695,,12,2,msl,30,50,10YR66 0,,,,,,,,,,,,8,,,,
15695,,12,3,lms,50,55,00ZZ00 0,,,,,,,,,,,,80,,,,
15695,,13,1,fsl,0,35,75YR42 0,,,,,,,,,,,,2,,,,
15695,,13,2,lms,35,55,10YR56 0,,,,,,,,,,,,4,,,,
15695,,7,1,msl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
15695,,7,2,msl,25,40,10YR56 0,,,,,,,,,,,,8,,,,
15695,,7,3,lms,40,60,00ZZ00 0,,,,,,,,,,,,80,,,,
15695,,6,1,fsl,0,25,75YR32 0,,,,,,,,,,,,8,,,,
15695,,6,2,msl,25,30,75YR56 0,,,,,,,,,,,,12,,,,
15695,,2,1,fsl,0,40,75YR42 0,,,,,,,,,,,,4,,,,
15695,,2,2,ms,40,85,10YR56 0,,,,,,,,,,,,0,,,,
15695,,1,1,msl,0,30,75YR32 0,,,,,,,,,,,,8,,,,
15695,,1,2,ms,30,80,10YR66 0,,,,,,,,,,,,5,,,,
15695,,4,1,fsl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
15695,,4,2,lms,30,40,10YR56 0,,,,,,,,,,,,8,,,,
15695,,4,3,ms,40,80,75YR68 0,,,,,,,,,,,,0,,,,
15695,,3,1,lms,0,30,75YR32 0,,,,,,,,,,,,8,,,,
15695,,3,2,lms,30,40,10YR68 0,,,,,,,,,,,,8,,,,
15695,,3,3,ms,40,85,75YR56 0,,,,,,,,,,,,0,,,,
15695,,15,1,scl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
15695,,15,2,msl,30,45,10YR32 0,75Y,M,,,,,,,,,,0,,,,
15695,,15,3,scl,45,85,10YR61 0,75Y,M,,,,,,,,,,0,,,,
15695,,15,4,hcl,85,120,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
15695,,48,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15695,,48,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15695,,54,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15695,,54,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
15695,,58,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15695,,58,2,msl,25,40,10YR58 0,,,,,,,,,,,,8,,,,
15695,,58,3,c,40,45,10YR51 0,10Y,C,,,,,,,,,,5,,,,
15695,,55,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
15695,,62,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
15695,,63,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
15695,,63,2,msst,30,33,10YR58 0,,,,,,,,,,,,0,,,,
15695,,64,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15695,,64,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15695,,61,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15695,,61,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15695,,60,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15695,,60,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15695,,59,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15695,,59,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15695,,51,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15695,,51,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
15695,,50,1,mcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
15695,,50,2,c,20,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
15695,,49,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
15695,,49,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
15695,,52,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15695,,52,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
15695,,53,1,mcl,0,25,10YR51 0,,,,,,,,,,,,1,,,,
15695,,53,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15695,,45,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15695,,45,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15695,,44,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15695,,44,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
15695,,30,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15695,,30,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15695,,35,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15695,,35,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15695,,36,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15695,,36,2,c,25,60,10YR51 0,,,,,,,,,,,,2,,,,
15695,,31,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15695,,31,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15695,,32,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15695,,32,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15695,,37,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15695,,37,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15695,,38,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
15695,,38,2,c,20,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
15695,,39,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15695,,39,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
15695,,40,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15695,,40,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
15695,,47,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15695,,47,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
15695,,46,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15695,,46,2,c,25,60,10YR51 0,,,,,,,,,,,,1,,,,
15695,,43,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15695,,43,2,hzcl,25,45,10YR62 0,10Y,C,,,,,,,,,,2,,,,
15695,,43,3,c,45,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15695,,42,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
15695,,42,2,c,35,60,10YR52 0,75Y,C,,,,,,,,,,2,,,,
15695,,14,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15695,,14,2,mcl,25,40,10YR34 0,,,,,,,,,,,,2,,,,
15695,,14,3,scl,40,60,10YR62 0,10Y,F,,,,,,,,,,2,,,,
15695,,16,1,msl,0,40,10YR32 0,,,,,,,,,,,,6,,,,
15695,,16,2,msl,40,60,10YR56 0,,,,,,,,,,,,15,,,,
15695,,16,3,msl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
15695,,17,1,msl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
15695,,17,2,msl,25,60,10YR56 0,,,,,,,,,,,,15,,,,
15695,,17,3,msl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
15695,,18,1,msl,0,20,10YR32 0,,,,,,,,,,,,8,,,,
15695,,18,2,msl,20,25,10YR56 0,,,,,,,,,,,,15,,,,
15695,,18,3,msl,25,45,00ZZ00 0,,,,,,,,,,,,90,,,,
15695,,22,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
15695,,22,2,mzcl,25,40,10YR53 0,10Y,C,,,,,,,,,,4,,,,
15695,,22,3,hzcl,40,70,10YR53 0,75Y,C,,,,,,,,,,3,,,,
15695,,24,1,mcl,0,25,10YR41 0,,,,,,,,,,,,4,,,,
15695,,24,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,4,,,,
15695,,27,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,3,,,,
15695,,27,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
15695,,28,1,mcl,0,20,25 Y32 0,,,,,,,,,,,,3,,,,
15695,,28,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
15695,,29,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
15695,,29,2,mcl,25,50,10YR43 0,,,,,,,,,,,,7,,,,
15695,,29,3,hcl,50,70,10YR52 0,10Y,C,,,,,,,,,,4,,,,
15695,,33,1,mcl,0,20,25 Y42 0,,,,,,,,,,,,3,,,,
15695,,33,2,hcl,20,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
15695,,34,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
15695,,34,2,hcl,20,40,10YR66 0,10Y,C,,,,,,,,,,4,,,,
15695,,34,3,c,40,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
15695,,26,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
15695,,26,2,mcl,20,50,10YR42 0,10Y,C,,,,,,,,,,6,,,,
15695,,25,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
15695,,25,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
15695,,23,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
15695,,23,2,lms,20,40,10YR64 0,,,,,,,,,,,,8,,,,
15695,,23,3,lms,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
