JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1699,,6,1,Y,hzcl,4,10YR31 41,0,25,,0,0,8,HR,75YR58 00,F,,,,,,,,,,
1699,,6,2,,hzcl,4,10YR42 41,25,55,,0,0,10,HR,,,,,,,,M,,,,
1699,,6,3,,csl,2,10YR53 00,55,120,,0,0,25,HR,10YR56 00,M,,,Y,,,M,,,,
1699,,2,1,Y,hzcl,4,75YR42 43,0,25,,0,0,30,HR,,,,,,,,,,,,
1699,,2,2,,hzcl,4,75YR42 00,25,55,,0,0,25,HR,,,,,,,,M,,,,
1699,,2,3,,lcs,1,10YR53 43,55,120,,0,0,20,HR,,,,,,,,M,,,,
1699,,10,1,Y,szl,3,75YR32 00,0,35,,0,0,4,HR,,,,,,,,,,,,
1699,,10,2,,fsl,2,10YR64 00,35,65,,0,0,4,HR,75YR58 00,C,,,Y,,,M,,,,
1699,,10,3,,lfs,1,10YR64 00,65,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1699,,10,4,,fs,1,10YR83 00,90,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1699,,15,1,Y,mzcl,3,10YR42 52,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,15,2,,hzcl,4,10YR52 00,20,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,15,3,,sc,5,05YR54 52,30,75,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
1699,,15,4,,c,5,05YR53 00,75,90,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
1699,,14,1,Y,hzcl,4,75YR52 53,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,14,2,,zc,5,75YR53 00,25,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,14,3,,c,5,75YR71 81,35,55,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
1699,,13,1,Y,mzcl,3,10YR42 53,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,13,2,,hzcl,4,75YR53 00,20,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,13,3,,zc,5,75YR52 53,35,45,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,13,4,,c,5,10YR62 00,45,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1699,,23,1,Y,hzcl,4,10YR42 00,0,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,23,2,,c,5,05Y 81 00,35,55,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
1699,,9,1,Y,zc,5,10YR52 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,9,2,,c,5,25Y 61 62,28,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
1699,,5,1,Y,zc,5,10YR42 52,0,38,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,5,2,,c,5,10YR62 63,38,55,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
1699,,4,1,Y,hzcl,4,10YR42 00,0,28,,0,0,0,,75YR56 00,F,,,,,,,,,,
1699,,4,2,,c,5,10YR53 52,28,55,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
1699,,1,1,Y,hzcl,4,75YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
1699,,1,2,,c,5,75YR53 00,38,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1699,,8,1,Y,mzcl,3,75YR52 00,0,25,,0,0,0,,75YR66 00,C,,,Y,,,,,,,
1699,,8,2,,hzcl,4,75YR53 00,25,40,,0,0,0,,75YR66 00,C,,,Y,,,,,,,
1699,,8,3,,zc,5,75YR53 63,40,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1699,,2P,1,Y,c,5,10YR52 00,0,8,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
1699,,2P,2,,c,5,75YR62 00,8,20,,0,0,1,HR,75YR46 00,C,,,Y,MDFSAB,FR,M,,,,
1699,,2P,3,,c,5,75YR62 00,20,35,,0,0,1,HR,75YR58 00,C,,,Y,MDCPR,FM,P,Y,,Y,
1699,,2P,4,,c,5,10YR62 00,35,120,,0,0,1,HR,10YR56 00,M,,,Y,MDCPR,FM,P,Y,,Y,
1699,,1P,1,Y,szl,3,75YR32 00,0,32,,0,0,5,HR,,,,,,,,,,,,
1699,,1P,2,,hcl,4,10YR54 43,32,42,,0,0,5,HR,,,,,,WKCSAB,FR,M,,,,
1699,,1P,3,,hcl,4,10YR73 00,42,50,,0,0,5,HR,10YR76 00,C,,,Y,WKCSAB,FM,M,,,,
1699,,1P,4,,c,5,25Y 72 81,50,120,,0,0,1,HR,10YR56 00,M,,,Y,M,VM,P,Y,,Y,
1699,,41,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
1699,,41,2,,hcl,4,10YR42 00,30,50,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
1699,,41,3,,c,5,25Y 53 00,50,70,,0,0,15,HR,75YR56 00,M,,25Y 61 00,Y,,,,,,Y,
1699,,43,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1699,,43,2,,c,5,25Y 52 00,15,40,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
1699,,43,3,,c,5,25Y 52 61,40,65,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,Y,
1699,,44,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
1699,,44,2,,c,5,25Y 52 00,30,40,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
1699,,44,3,,c,5,25Y 62 61,40,55,,0,0,25,HR,75YR56 00,M,,25Y 53 00,Y,,,,,,Y,
1699,,44,4,,c,5,10YR53 00,55,100,,0,0,30,HR,75YR56 00,C,,,Y,,,,,,Y,
1699,,47,1,Y,mcl,3,10YR42 43,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
1699,,47,2,,hcl,4,10YR43 00,30,40,,0,0,0,,75YR56 00,F,,,,,,,,,,
1699,,47,3,,hcl,4,10YR52 53,40,65,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,47,4,,c,5,25Y 71 00,65,80,,0,0,0,,75YR56 00,C,,10YR53 00,Y,,,,,,Y,
1699,,53,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
1699,,53,2,,hzcl,4,10YR53 54,20,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
1699,,53,3,,hzcl,4,10YR53 00,30,40,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,53,4,,c,5,25Y 63 00,40,60,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
1699,,61,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
1699,,61,2,,hcl,4,10YR42 00,30,45,,0,0,0,,75YR56 00,F,,,,,,M,,,,
1699,,61,3,,c,5,10YR52 53,45,60,,0,0,0,,75YR56 00,M,,10YR61,Y,,,M,,,Y,
1699,,61,4,,cs,1,10YR54 00,60,110,,0,0,0,,75YR56 00,F,,,Y,,,M,,,,
1699,,60,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
1699,,60,2,,hzcl,4,10YR53 00,30,45,,0,0,0,,75YR56 00,F,,,,,,,,,,
1699,,60,3,,zc,5,10YR53 00,45,55,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
1699,,60,4,,zc,5,25Y 52 00,55,70,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
1699,,67,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1699,,67,2,,hzcl,4,10YR54 00,25,60,,0,0,0,,75YR56 00,F,,,,,,M,,,,
1699,,67,3,,zc,5,25Y 51 00,60,70,,0,0,0,,75YR56 00,C,,10YR53 00,Y,,,M,,,,
1699,,67,4,,cs,1,10YR52 00,70,110,,0,0,0,,,,,,Y,,,M,,,,
1699,,77,1,Y,hcl,4,05YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1699,,77,2,,hcl,4,05YR43 00,25,50,,0,0,15,HR,,,,,,,,,,,,
1699,,77,3,,c,5,05YR54 00,50,70,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,Y,
1699,,78,1,Y,hcl,4,05YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
1699,,78,2,,hcl,4,05YR43 00,35,45,,0,0,15,HR,,,,,,,,,,,,
1699,,78,3,,c,5,05YR43 00,45,65,,0,0,0,,75YR56 00,C,,05YR53 00,Y,,,,,,Y,
