JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3495,,25,ST,4259,6650,PGR,02,E,41,46,3,3A,140,116,40,25,1,,,,,,,,3A,WE,AGD 80cm
3495,,24,ST,4250,6650,PGR,,,50,50,3,3A,141,117,41,26,1,,,,,,,,3A,WE,AGD 70cm
3495,,19,ST,4250,6659,PGR,02,E,45,45,3,3A,141,117,41,26,1,,,,,,,,3A,WE,AGD 70cm
3495,,20,ST,4259,6659,PGR,01,NE,25,25,4,4,140,116,40,25,1,,,,,,,,4,WE,AGD 60cm
3495,,3,ST,4210,6680,BAR,01,NE,60,60,3,3A,140,112,40,21,1,,,,,,,,3A,WE,AGD 80cm
3495,,4,ST,4229,6680,BAR,01,NE,60,60,3,3A,139,114,39,23,1,,,,,,,,3A,WE,AGD 80cm
3495,,5,ST,4240,6680,RGR,,,35,35,4,4,142,118,42,27,1,,,,,,,,4,WE,AGD 60cm
3495,,11,ST,4240,6670,PGR,,,35,35,4,4,142,118,42,27,1,,,,,,,,4,WE,AGD 60cm
3495,,10,ST,4229,6670,BAR,01,NE,35,35,4,4,140,116,40,25,1,,,,,,,,4,WE,AGD 70cm
3495,,9,ST,4219,6670,BAR,,,50,50,3,3A,134,110,34,19,1,,,,,,,,3A,WE,AGD 80cm
3495,,1P,ST,4210,6659,PGR,,,70,,1,1,151,109,51,18,1,,,,,,,,1,,
3495,,16,ST,4210,6659,PGR,,,,,1,1,154,110,54,19,1,,,,,,,,1,,AGD 100cm
3495,,8,ST,4210,6670,PGR,,,,,1,1,158,116,58,25,1,,,,,,,,1,,AGD 100cm
3495,,7,ST,4200,6670,PGR,,,50,50,3,3A,136,112,36,21,1,,,,,,,,3A,WE,AGC 90cm
3495,,15,ST,4200,6659,PGR,,,,,1,2,145,114,45,23,1,,,,,,,,1,,IMP 65cm
3495,,14,ST,4189,6659,PGR,,,,,1,1,67,67,-33,-24,3B,,,,,,,,1,,IMP 40cm
3495,,2,ST,4200,6680,PGR,,,,55,3,3A,138,112,38,21,1,,,,,,,,3A,WE,AGD 90cm
3495,,1,ST,4189,6680,PGR,,,,,1,1,143,109,43,18,1,,,,,,,,1,,IMP 70cm
3495,,6,ST,4189,6670,PGR,,,,60,3,3A,151,110,51,19,1,,,,,,,,3A,WE,
3495,,13,ST,4179,6659,PGR,,,,,1,2,62,62,-38,-29,3B,,,,,,,,2,WK,IMP 35cm
3495,,26,ST,4189,6640,PGR,,,25,55,3,3B,142,118,42,27,1,,,,,,,,3B,WE,AGD 90cm
3495,,22,ST,4200,6650,PGR,,,35,65,3,3A,142,118,42,27,1,,,,,,,,3A,WE,
3495,,2P,ST,4250,6650,PGR,,,53,53,3,3,137,112,37,21,1,,,,,,,,3A,WE,
