SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,scl,,30,45,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,45,70,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,lms,,30,35,10YR56 0,,,,,,,,,,,,0,,,,
,2,3,scl,,35,54,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,4,c,,54,80,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,scl,,30,40,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,1,3,zc,,40,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
