JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,4,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,25,100,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,3,1,c.hcl,0,15,10YR42 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,15,50,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,3,3,c,50,100,05 Y41 0,75Y,M,,,,,,N,,,,0,,Y,,
,,7,1,hcl,0,20,25 Y42 0,,,,,,,,N,,,,0,,N,,
,,7,2,zc,20,45,25 Y52 0,75Y,M,,,,,,N,,,,0,,Y,,
,,7,3,zc,45,100,05Y 61 0,75Y,M,,,,,,N,,,,0,,Y,,
,,8,1,hcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,20,50,25 Y52 0,05Y,M,,,,,,N,,,,0,,Y,,
,,8,3,zc,50,100,05Y 41 0,75Y,M,,,,,,N,,,,0,,Y,,
,,9,1,hcl,0,15,10YR42 0,,,,,,,,N,,,,0,,N,,
,,9,2,zc,15,45,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,9,3,zc,45,100,05Y 61 0,75Y,M,,,,,,N,,,,0,,Y,,
,,14,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,14,2,c,25,45,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,14,3,zc,45,100,05Y 41 0,75Y,M,,,,,,N,,,,0,,Y,,
,,13,1,hcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,13,2,zc,20,55,25 Y52 0,75Y,M,,,,,,N,,,,0,,Y,,
,,13,3,zc,55,100,10YR53 0,00N,M,,,,,,N,,,,0,,Y,,
,,12,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,zc,20,40,10YR52 0,75Y,M,,,,,,N,,,,0,,Y,,
,,12,3,zc,40,65,00N 40 0,,,,,,,,N,,,,0,,Y,,
,,12,4,zc,65,100,05Y 61 0,,,,,,,,N,,,,0,,Y,,
,,17,1,hcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,17,2,zc,20,60,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,18,1,hclxz,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,20,40,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,18,3,zc,40,100,05Y 61 0,75Y,M,,,,,,N,,,,0,,Y,,
,,23,1,mcl,0,20,25Y 32 0,,,,,,,,N,,,,0,,Y,,
,,23,2,zc,20,100,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,22,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,25,40,10YR53 0,75Y,C,,,,,,N,,,,5,,N,,
,,22,3,zc,40,100,10YR53 0,75Y,C,,,,,,N,,,,10,,Y,,
,,28,1,mcl,0,25,25 Y42 0,,,,,,,,N,,,,5,,N,,
,,28,2,mcl,25,40,10YR53 0,75Y,C,,,,,,N,,,,5,,N,,
,,28,3,hcl,40,100,10YR53 0,75Y,M,,,,,,N,,,,8,,Y,,
,,27,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,mcl,25,55,10YR53 0,10Y,C,,,,,,N,,,,5,,N,,
,,27,3,zc,55,100,25 Y64 0,10Y,C,,,,,,N,,,,0,,Y,,
,,32,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,fscl,25,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,3,zc,50,100,10YR53 0,75Y,C,,,,,,N,,,,0,,Y,,
,,33,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,33,2,mcl,25,60,10YR53 0,05Y,C,,,,,,N,,,,0,,N,,
,,33,3,c,60,100,00N 40 0,,,,,,,,N,,,,0,,Y,,
,,37,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,37,2,hcl.c,25,100,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,,36,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,5,,N,,
,,36,2,zc,25,100,25 Y52 0,10Y,C,,,,,,N,,,,0,,Y,,
,,19,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,30,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,hcl,25,45,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,3,hcl,45,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,25,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,25,40,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,3,hcl,40,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,25,55,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,3,hcl,55,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,25,100,10YR41 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,25,65,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,3,hcl,65,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,25,50,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,3,hcl,50,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,25,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,25,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,25,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,mcl,25,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,29,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,hcl,25,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,35,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
