JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6390,,275,SE,4459,3350,ARA,01,S,000,999,1,1,112,87,8,-7,2,,,,,,,,2,,
6390,,273,SE,4459,3359,ARA,05,SE,000,999,1,1,81,72,-23,-22,3B,,,,,,,,3A,,
6390,,268,SE,4450,3370,ARA,03,W,000,999,1,1,80,80,-24,-14,3B,,,,,,,,3A,,
6390,,261,SE,4440,3380,ARA,02,S,000,999,1,1,85,86,-19,-8,3A,,,,,,,,3A,,
6390,,252,SE,4420,3389,ARA,05,W,000,999,1,1,88,79,-16,-15,3A,,,,,,,,3A,,
6390,,254,SE,4429,3389,ARA,02,S,000,999,1,1,127,117,30,31,2,,,,,,,,2,,
6390,,279,SE,4470,3340,ARA,08,W,000,999,1,1,61,54,-43,-40,3B,,,,,,,,3B,,
6390,,282,SE,4470,3329,ARA,,,030,030,4,3B,87,95,-17,1,3A,,,,,,,,3B,,
6390,,118,SE,4350,3490,ARA,,,000,999,1,,118,107,14,13,2,,,,,,,,3A,DR,3A-2
6390,,106,SE,4350,3500,PLO,,,000,999,1,,120,107,16,13,2,,,,,,,,3A,DR,
6390,,108,SE,4360,3500,PLO,,,000,999,1,,119,107,15,13,2,,,,,,,,3A,DR,
6390,,120,SE,4360,3490,PLO,,,000,999,1,,133,117,29,23,2,,,,,,,,2,DR,
6390,,132,SE,4360,3479,ARA,01,E,000,999,1,,124,116,20,22,2,,,,,,,,2,DR,
6390,,152,SE,4360,3470,ARA,01,E,000,999,1,,129,120,25,26,2,,,,,,,,2,DR,
6390,,174,SE,4360,3460,PLO,01,S,000,999,1,,133,110,29,16,2,,,,,,,,3A,WT,
6390,,206,SE,4365,3449,PLO,02,S,000,999,1,,137,119,33,25,1,,,,,,,,1,DR,
6390,,219,SE,4369,3440,PLO,,S,000,999,1,,135,117,31,23,1,,,,,,,,1,DR,
6390,,222,SE,4375,3430,ARA,01,Y,000,999,,,114,103,10,9,2,,,,,,,,3A,DR,
6390,,227,SE,4384,3419,ARA,,Y,035,035,3,3A,000,000,0,0,,,,,,,,,3A,WT,
6390,,234,SE,4395,3410,ARA,,Y,000,999,1,,135,117,31,23,1,,,,,,,,1,DR,
6390,,236,SE,4405,3410,ARA,,Y,035,999,1,,118,109,14,15,2,,,,,,,,3A,DR,POSS-2
6390,,245,SE,4420,3400,ARA,01,W,000,999,1,,128,114,24,20,2,,,,,,,,3A,DR,POSS-2
6390,,243,SE,4410,3400,ARA,01,W,000,999,,,128,114,24,20,2,,,,,,,,3A,DR,
6390,,241,SE,4399,3400,PLO,01,W,000,999,1,,124,110,20,16,2,,,,,,,,3A,DR,
6390,,129,SE,4339,3479,CER,,,000,999,1,,90,84,-14,-10,3A,,,,,,,,3A,DR,
6390,,149,SE,4339,3470,CER,,,000,999,1,,150,124,46,30,1,,,,,,,,2,DR,
6390,,160,SE,4330,3464,CER,,,000,999,1,,145,111,41,17,1,,,,,,,,2,DR,
6390,,225,SE,4384,3425,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
6390,,208,SE,4240,3445,ARA,,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,W,
6390,,460,SE,4579,3110,CER,07,,000,999,1,1,000,000,0,0,,,,,,,,,2,ST,5PC
6390,,398,SE,4530,3160,PGR,07,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
6390,,414,SE,4530,3149,CER,07,,000,999,1,,115,118,18,32,2,,,,,,,,2,DR,
6390,,416,SE,4540,3149,CER,,,070,999,1,,136,118,39,32,1,,,,,,,,1,,
6390,,418,SE,4549,3149,CER,,,035,050,3,2,000,000,0,0,,,,,,,,,2,WT,CALC
6390,,431,SE,4560,3140,FCD,,,000,999,1,,081,080,-16,-6,3A,,,,,,,,3A,DR,
6390,,429,SE,4549,3140,CER,,,000,999,1,,070,072,-27,-14,3B,,,,,,,,3B,DR,3B-3A
6390,,427,SE,4540,3140,CER,,,000,999,1,,108,110,11,24,2,,,,,,,,2,DR,
6390,,454,SE,4590,3119,CER,,,000,999,1,,097,102,0,16,3A,,,,,,,,3A,DR,
6390,,452,SE,4579,3119,CER,,,000,999,1,,080,080,-17,-6,3A,,,,,,,,3A,DR,
6390,,392,SE,4500,3160,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
6390,,368,SE,4500,3170,ARA,,,000,999,,,135,114,38,28,1,,,,,,,,1,,
6390,,350,SE,4500,3179,ARA,,,000,999,,,000,000,0,0,,,,,,,,,2,DR,
6390,,353,SE,4510,3179,ARA,,,000,999,,,076,076,-21,-10,3B,,,,,,,,3B,DR,
6390,,370,SE,4510,3170,ARA,,,000,999,,,000,000,0,0,,,,,,,,,1,,
6390,,394,SE,4510,3160,ARA,,,000,999,,,000,000,0,0,,,,,,,,,1,,
6390,,396,SE,4519,3160,ARA,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
6390,,372,SE,4519,3170,ARA,,,070,070,2,2,131,115,34,29,1,,,,,,,,2,W,
6390,,389,SE,4489,3160,PLO,,,000,999,1,,133,116,36,30,1,,,,,,,,1,,
6390,,366,SE,4495,3170,PLO,,,030,999,1,,135,117,38,31,1,,,,,,,,1,,
6390,,349,SE,4495,3179,PLO,,,000,999,1,,076,076,-21,-10,3B,,,,,,,,3B,DR,V.STONY
6390,,347,SE,4485,3179,PLO,,,050,999,1,,136,118,39,32,1,,,,,,,,1,,
6390,,364,SE,4485,3170,PLO,,,030,999,1,,155,117,58,31,1,,,,,,,,1,,
6390,,387,SE,4480,3160,PLO,,,000,999,1,,120,118,23,32,2,,,,,,,,2,DR,
6390,,287,SE,4470,3314,CER,02,N,000,999,1,,93,100,-11,6,3A,,,,,,,,3B,DR,
6390,,291,SE,4474,3305,CER,01,N,000,999,1,,138,122,34,28,1,,,,,,,,1,,
6390,,293,SE,4474,3295,CER,,N,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WT,2-
6390,,295,SE,4474,3284,CER,,N,035,080,3,3A,000,000,0,0,,,,,,,,,3A,,2-CALC
6390,,298,SE,4474,3275,CER,01,S,040,999,1,,135,119,38,33,1,,,,,,,,1,,
6390,,302,SE,4474,3265,CER,,S,000,999,1,,135,117,38,31,1,,,,,,,,1,,
6390,,307,SE,4480,3254,CER,,S,035,999,1,,139,123,42,37,1,,,,,,,,1,,
6390,,310,SE,4474,3245,CER,,S,000,999,1,,136,121,39,35,1,,,,,,,,1,,
6390,,316,SE,4480,3235,CER,02,S,000,999,1,,133,122,36,36,1,,,,,,,,1,,
6390,,527,SE,4669,3050,CER,,,000,999,1,1,097,106,0,20,3A,,,,,,,,2,DR,
6390,,537,SE,4680,3040,CER,,,000,999,1,1,069,070,-28,-16,3B,,,,,,,,3B,DR,
6390,,539,SE,4690,3040,CER,01,E,000,999,1,1,100,103,3,17,3A,,,,,,,,3A,DR,
6390,,546,SE,4690,3029,CER,01,S,000,999,1,1,098,101,1,15,3A,,,,,,,,3A,DR,
6390,,548,SE,4699,3029,CER,01,E,000,065,2,2,126,115,29,29,2,,,,,,,,2,WE,
6390,,563,SE,4710,3010,ARA,,E,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6390,,565,SE,4720,3010,CER,,E,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6390,,567,SE,4729,3010,CER,02,W,045,045,3,3A,097,109,0,23,3A,,,,,,,,3A,WE,NOCALTST
6390,,581,SE,4729,2999,CER,,W,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
6390,,583,SE,4740,2999,CER,,W,000,999,1,1,069,070,-28,-16,3B,,,,,,,,3B,DR,
6390,,579,SE,4720,2999,CER,,W,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6390,,577,SE,4710,2999,MCL,,W,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6390,,464,SE,4600,3110,ARA,,W,000,999,1,1,079,081,-18,-5,3A,,,,,,,,3A,DR,
6390,,473,SE,4600,3100,ARA,,W,000,999,1,1,102,104,5,18,3A,,,,,,,,3A,DR,
6390,,475,SE,4609,3100,ARA,,W,000,999,1,1,092,096,-5,10,3A,,,,,,,,3A,DR,
6390,,477,SE,4620,3100,ARA,,W,000,999,1,1,115,113,18,27,2,,,,,,,,2,DR,
6390,,462,SE,4590,3110,ARA,,W,000,999,1,1,092,096,-5,10,3A,,,,,,,,3A,DR,
6390,,600,SE,4720,2990,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
6390,,602,SE,4729,2990,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
6390,,604,SE,4740,2990,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
6390,,606,SE,4750,2990,CER,,,000,999,1,,063,064,-34,-22,3B,,,,,,,,3B,DR,
6390,,630,SE,4740,2980,ARA,,,000,999,1,,100,111,3,25,3A,,,,,,,,3A,DR,
6390,,642,SE,4740,2969,ARA,,,035,999,1,,096,110,-1,24,3A,,,,,,,,3A,DR,
6390,,644,SE,4750,2969,ARA,,,000,999,1,,122,114,25,28,2,,,,,,,,2,DR,
6390,,652,SE,4759,2960,ARA,,,000,999,1,,132,112,35,26,1,,,,,,,,1,,
6390,,650,SE,4750,2960,ARA,,,035,999,1,,101,108,4,22,3A,,,,,,,,3A,DR,
6390,,656,SE,4750,2950,ARA,,,000,999,1,,112,114,15,28,2,,,,,,,,2,DR,
6390,,658,SE,4759,2950,ARA,,,045,999,1,,131,114,34,28,1,,,,,,,,1,,
6390,,660,SE,4759,2945,ARA,,,000,999,1,,121,118,24,32,2,,,,,,,,2,DR,
6390,,668,SE,4759,2930,ARA,,,030,999,1,,099,110,2,24,3A,,,,,,,,3A,DR,
6390,,670,SE,4770,2930,ARA,,,000,999,1,,107,114,10,28,2,,,,,,,,2,DR,
6390,,508,SE,4639,3070,ARA,,,000,999,1,,106,117,9,31,2,,,,,,,,2,DR,
6390,,515,SE,4639,3059,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
6390,,517,SE,4650,3059,ARA,,,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WT,2-CALC
6390,,525,SE,4660,3050,ARA,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WT,
6390,,510,SE,4650,3070,ARA,,,000,999,1,,089,094,-8,8,3A,,,,,,,,3A,DR,
6390,,761,SE,4795,2789,PLO,,,060,060,3,2,119,097,15,3,2,,,,,,,,2,W,
6390,,754,SE,4800,2800,PLO,,,080,080,2,2,117,097,13,3,2,,,,,,,,2,W,
6390,,745,SE,4795,2810,CER,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,W,
6390,,737,SE,4795,2819,CER,,,030,030,3,3A,000,000,0,0,,,,,,,,,3A,,
6390,,729,SE,4795,2830,CER,,,080,080,2,2,000,000,0,0,,,,,,,,,2,W,
6390,,723,SE,4795,2840,CER,,,000,999,,,076,076,-28,-18,3B,,,,,,,,3B,DR,
6390,,725,SE,4804,2840,CER,,,000,999,,,000,000,0,0,,,,,,,,,2,DR,
6390,,731,SE,4804,2830,CER,,,030,030,4,3A,000,000,0,0,,,,,,,,,3A,W,
6390,,739,SE,4804,2819,PLO,,,000,999,,,050,050,-54,-44,4,,,,,,,,4,DR,
6390,,747,SE,4804,2810,PLO,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,W,
6390,,756,SE,4810,2800,PLO,,,000,999,,,099,108,-5,14,3A,,,,,,,,3A,DR,
6390,,993,SE,4690,2440,CER,02,N,000,999,1,,091,096,-13,2,3A,,,,,,,,3A,DR,
6390,,995,SE,4699,2440,CER,02,N,000,999,1,,144,109,40,15,1,,,,,,,,1,,
6390,,715,SE,4800,2855,PLO,,,000,999,1,,099,108,-5,14,3A,,,,,,,,3A,DR,
6390,,710,SE,4800,2864,PLO,,,000,999,1,,072,072,-32,-22,3B,,,,,,,,3B,DR,
6390,,704,SE,4795,2875,PLO,02,S,060,060,3,3A,000,000,0,0,,,,,,,,,3A,,
6390,,697,SE,4785,2885,CER,02,S,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WT,2-CALC
6390,,692,SE,4785,2894,CER,02,S,000,030,3,3A,000,000,0,0,,,,,,,,,3A,WT,2-CALC
6390,,690,SE,4774,2894,PLO,02,S,000,035,3,3A,000,000,0,0,,,,,,,,,3A,WT,2-CALC
6390,,684,SE,4770,2905,PLO,,S,035,035,3,3A,000,000,0,0,,,,,,,,,3A,WT,2-CALC
6390,,678,SE,4770,2915,PLO,,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WT,3A-CALC
6390,,680,SE,4780,2915,CER,,S,000,030,3,3B,000,000,0,0,,,,,,,,,3B,WT,3A-CALC
6390,,686,SE,4780,2905,CER,,S,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WT,3A-CALC
6390,,702,SE,4785,2875,CER,02,S,000,999,1,,107,109,3,15,3A,,,,,,,,3A,DR,
6390,,708,SE,4789,2864,PLO,01,S,000,999,1,,050,050,-54,-44,4,,,,,,,,3B,DR,
6390,,720,SE,4795,2845,CER,01,S,000,999,1,,088,090,-16,-4,3A,,,,,,,,3A,DR,
6390,,722,SE,4804,2845,CER,01,S,000,999,,,046,046,-58,-48,4,,,,,,,,4,DR,
6390,,763,SE,4804,2789,CER,,,000,999,1,,131,111,27,17,2,,,,,,,,2,DR,
6390,,771,SE,4804,2780,CER,,,000,999,1,,093,085,-11,-9,3A,,,,,,,,3A,DR,
6390,,769,SE,4795,2780,CER,,,000,085,1,,130,113,26,19,2,,,,,,,,2,WT,
6390,,776,SE,4789,2770,CER,,,090,090,1,,131,111,27,17,2,,,,,,,,2,DR,
6390,,778,SE,4800,2770,CER,,,000,999,1,,129,109,25,15,2,,,,,,,,2,DR,
6390,,785,SE,4795,2759,CER,,,000,999,1,,082,085,-22,-9,3B,,,,,,,,3B,DR,
6390,,788,SE,4789,2755,CER,,,000,999,1,,109,102,5,8,2,,,,,,,,2,DR,
6390,,792,SE,4789,2750,CER,,,000,075,2,2,000,000,0,0,,,,,,,,,2,WT,
6390,,790,SE,4780,2750,CER,02,W,000,999,1,,090,095,-14,1,3A,,,,,,,,3A,DR,
6390,,797,SE,4774,2740,CER,02,W,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WT,2-CALC
6390,,874,SE,4710,2630,CER,,,000,999,,,087,089,-18,-6,3A,,,,,,,,3A,DR,
6390,,872,SE,4699,2630,PLO,,,000,999,,,136,111,31,16,1,,,,,,,,1,,
6390,,879,SE,4699,2620,CER,,,000,999,,,000,000,0,0,,,,,,,,,2,ST,
6390,,892,SE,4699,2600,CER,,,000,999,,,097,106,-8,11,3A,,,,,,,,3A,DR,
6390,,890,SE,4690,2600,PLO,,,000,999,,,076,076,-29,-19,3B,,,,,,,,3B,DR,
6390,,896,SE,4690,2590,CER,,,000,050,3,,000,000,0,0,,,,,,,,,3A,W,
6390,,898,SE,4699,2590,CER,,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,W,
6390,,902,SE,4690,2579,CER,,,000,999,,,065,065,-40,-30,3B,,,,,,,,3B,DR,
6390,,908,SE,4690,2570,CER,,,000,999,,,067,067,-38,-28,3B,,,,,,,,3B,DR,
6390,,910,SE,4699,2570,PLO,,,000,999,,,066,066,-39,-29,3B,,,,,,,,3B,DR,
6390,,916,SE,4699,2560,PLO,,,000,999,,,092,094,-13,-1,3A,,,,,,,,3A,DR,
6390,,914,SE,4690,2560,PLO,,,000,999,,,081,082,-24,-13,3B,,,,,,,,3B,DR,
6390,,920,SE,4690,2549,PLO,,,000,999,,,084,085,-21,-10,3B,,,,,,,,3B,DR,
6390,,939,SE,4690,2519,CER,,,000,999,,,068,068,-37,-27,3B,,,,,,,,3B,DR,
6390,,945,SE,4690,2510,CER,,,000,999,,,082,082,-23,-13,3B,,,,,,,,3B,DR,
6390,,952,SE,4690,2500,CER,,,000,999,,,079,079,-26,-16,3B,,,,,,,,3B,DR,
6390,,958,SE,4690,2489,CER,,,000,999,,,099,101,-6,6,3A,,,,,,,,3A,DR,
6390,,960,SE,4699,2489,CER,,,000,999,,,089,094,-16,-1,3A,,,,,,,,3A,DR,
6390,,964,SE,4690,2480,CER,,,000,999,,,100,103,-5,8,3A,,,,,,,,3A,DR,
6390,,979,SE,4680,2460,PLO,,,000,999,,,062,062,-43,-33,3B,,,,,,,,3B,DR,
6390,,986,SE,4669,2450,FSL,,,000,999,,,088,090,-17,-5,3A,,,,,,,,3A,DR,
6390,,988,SE,4679,2440,CAB,,,000,999,,,085,086,-20,-9,3A,,,,,,,,3A,DR,
6390,,997,SE,4709,2440,CER,,,000,999,,,101,104,-4,9,3A,,,,,,,,3A,DR,
