JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7295,,9,TR,2050,6190,ARA,,,,999,1,1,63,63,-60,-57,4,,,,,,,,3B,DR,Imp48 Re 1P
7295,,10,TR,2060,6190,ARA,01,S,,999,1,1,64,64,-59,-56,4,,,,,,,,3B,DR,Imp45 Re 1P
7295,,6,TR,2070,6200,ARA,01,S,,999,1,1,48,48,-75,-72,4,,,,,,,,3B,DR,Imp35 Re 1P
7295,,7,TR,2068,6214,STB,,,028,999,2,2,53,53,-70,-67,4,,,,,,,,3B,DR,Imp40 Re 1P
7295,,3,TR,2090,6210,STB,,,,999,1,1,58,58,-65,-62,4,,,,,,,,3B,DR,Imp40 Re 1P
7295,,2,TR,2085,6233,STB,,,028,999,2,2,69,69,-54,-51,4,,,,,,,,3B,DR,Imp45 Re 1P
7295,,8,TR,2096,6243,PGR,,,,999,1,1,54,54,-69,-66,4,,,,,,,,3B,DR,Imp40 Re 1P
7295,,1,TR,2069,6209,ARA,,,,999,1,1,46,46,-77,-74,4,,,,,,,,3B,DR,Imp32 Re 1P
7295,,5,TR,2060,6200,ARA,,,,999,1,1,65,65,-58,-55,4,,,,,,,,3B,DR,Imp45 Re 1P
7295,,4,TR,2050,6200,ARA,,,,999,1,1,61,61,-62,-59,4,,,,,,,,3B,DR,Imp45 Re 1P
7295,,11,TR,2060,6180,PGR,03,S,,999,1,1,45,45,-78,-75,4,,,,,,,,3B,DR,Imp30 Re 1P
7295,,12,TR,2065,6175,PGR,06,SE,,999,1,1,54,54,-69,-66,4,,,,,,,,3B,DR,Imp38 Re 1P
7295,,1P,TR,2090,6210,STB,,,,999,1,1,65,68,-58,-52,4,,,,,,,,3B,DR,Pit60 Q roots
