JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4095,,32,SO,4990,6010,LEY,,,027,035,4,3B,117,106,16,15,2,,,,,,,,3B,WE,SPL 45
4095,,30,SO,4990,6020,LEY,,,029,040,4,3B,119,109,18,18,2,,,,,,,,3B,WE,IF SPL
4095,,29,SO,4980,6020,LEY,,,027,999,2,2,138,121,37,30,1,,,,,,,,2,WE,CHK SPL
4095,,23,SO,4990,6030,LEY,,,027,035,4,3B,132,106,31,15,1,,,,,,,,3B,WE,IF SPL
4095,,15,SO,4990,6040,WHT,,,030,048,3,3A,117,113,16,22,2,,,,,,,,3A,WE,
4095,,7,SO,4990,6050,WHT,,,035,058,3,3A,127,114,26,23,2,,,,,,,,3A,WE,PIT
4095,,1,SO,4990,6060,WHT,,,030,999,3,3A,090,093,-11,2,3A,,,,,,,,3A,WE,DTA
4095,,6,SO,4980,6050,WHT,,,000,055,3,3A,131,114,30,23,1,,,,,,,,3A,WE,
4095,,14,SO,4980,6040,BAR,,,030,030,4,3B,120,104,19,13,2,,,,,,,,3B,WE,IF SPL
4095,,5,SO,4970,6050,BAR,,,030,060,4,3B,128,119,27,28,2,,,,,,,,3A,WE,PIT
4095,,4,SO,4960,6050,BAR,,,030,050,4,3B,132,114,31,23,1,,,,,,,,3A,WE,IF SPL
4095,,12,SO,4960,6040,BAR,,,030,999,2,2,107,119,6,28,2,,,,,,,,2,WE,DTA
4095,,13,SO,4970,6040,BAR,,,030,030,4,3B,117,101,16,10,2,,,,,,,,3B,WE,IF SPL
4095,,21,SO,4970,6030,BAR,,,030,050,3,3A,132,114,31,23,1,,,,,,,,3A,WE,
4095,,22,SO,4980,6030,BAR,,,025,050,4,3B,120,114,19,23,2,,,,,,,,3A,WE,
4095,,28,SO,4970,6020,BAR,,,035,035,4,3B,115,108,14,17,2,,,,,,,,3B,WE,
4095,,16,SO,4920,6030,LEY,,,050,999,1,2,120,114,19,23,2,,,,,,,,2,DR,
4095,,9,SO,4930,6040,WHT,,,035,035,4,3B,114,108,13,17,2,,,,,,,,3A,WE,BDR CHK
4095,,17,SO,4930,6030,OAT,,,037,037,4,3B,115,109,14,18,2,,,,,,,,3A,WE,CHK
4095,,3,SO,4930,6050,WHT,,,030,035,4,3B,140,124,39,33,1,,,,,,,,3B,WE,
4095,,10,SO,4940,6040,WHT,,,048,048,3,3A,124,113,23,22,2,,,,,,,,3A,WE,
4095,,11,SO,4950,6040,BAR,,,030,046,3,3A,118,112,17,21,2,,,,,,,,3A,WE,
4095,,10A,SO,4945,6049,WHT,,,035,035,4,3B,141,125,40,34,1,,,,,,,,3B,WE,IF SPL
4095,,19,SO,4950,6030,BAR,,,000,044,4,3B,131,123,30,32,2,,,,,,,,3B,WE,
4095,,20,SO,4960,6030,BAR,,,035,045,4,3B,131,123,30,32,2,,,,,,,,3B,WE,
4095,,27,SO,4960,6020,BAR,,,027,027,4,3B,112,102,11,11,2,,,,,,,,3B,WE,
4095,,1P,SO,4930,6040,WHT,,,027,042,4,3B,120,102,19,11,2,,,,,,,,3B,WE,
4095,,2P,SO,4972,6051,BAR,,,027,045,4,3B,126,102,25,11,2,,,,,,,,3B,WE,
4095,,2A,SO,4918,6058,LEY,,,030,067,4,3B,131,121,30,30,1,,,,,,,,3B,WE,
4095,,2,SO,4920,6050,LEY,,,036,036,4,3B,132,121,31,30,1,,,,,,,,3B,WE,
4095,,8,SO,4920,6040,LEY,,,025,025,4,3B,118,122,17,31,2,,,,,,,,3B,WE,
4095,,18,SO,4940,6030,OAT,,,030,030,4,3B,138,122,37,31,1,,,,,,,,3B,WE,
4095,,1A,SO,4982,6057,WHT,,,038,038,4,3B,117,110,16,19,2,,,,,,,,3B,WE,
4095,,3P,SO,4879,6031,BAR,,,030,040,4,3B,097,109,-4,18,3A,,,,,,,,3B,WE,
