JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8292,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8292,,14,2,hcl,25,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8292,,12,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8292,,12,2,hcl,20,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8292,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8292,,16,2,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8292,,5,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
8292,,5,2,c,20,100,00N 05 0,10Y,M,,,,,,,,,,2,,,,
8292,,4,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
8292,,4,2,c,20,100,00N 07 0,10Y,M,,,,,,,,,,5,,,,
8292,,2,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
8292,,2,2,hcl,20,30,10YR63 0,75Y,F,,,,,,,,,,2,,,,
8292,,2,3,c,30,100,10YR68 0,00N,M,,,,,,,,,,5,,,,
8292,,10,1,mcl,0,20,10YR41 0,10Y,C,,,,,,,,,,2,,,,
8292,,10,2,c,20,60,10YR71 0,10Y,C,,,,,,,,,,0,,,,
8292,,8,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8292,,8,2,c,20,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8292,,6,1,mcl,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
8292,,6,2,mcl,25,100,10YR71 0,10Y,C,,,,,,,,,,0,,,,
