JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24093,,1,1,Y,mzcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
24093,,1,2,,hcl,4,10YR53 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
24093,,1,3,,c,5,10YR56 00,40,75,,0,0,5,HR,,,,,,,,M,,,,
24093,,2,1,Y,mzcl,3,10YR54 00,0,30,,0,0,4,HR,,,,,,,,,,,,
24093,,2,2,,hcl,4,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
24093,,2,3,,c,5,10YR56 00,55,100,,0,0,2,HR,,,,,,,,M,,,,
24093,,3,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
24093,,3,2,,hcl,4,10YR54 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
24093,,3,3,,hcl,4,10YR52 00,40,55,,0,0,2,HR,10YR58 61,C,,,Y,,,M,,,,
24093,,3,4,,c,5,10YR54 00,55,80,,0,0,10,HR,,,,,,,,M,,,,
24093,,4,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24093,,4,2,,hcl,4,10YR54 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
24093,,4,3,,c,5,10YR52 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
24093,,4,4,,ch,9,10YR71 00,55,75,,0,0,0,,,,,,Y,,,M,,,,
24093,,9,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
24093,,9,2,,hcl,4,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
24093,,9,3,,c,5,10YR52 00,50,85,,0,0,6,HR,,,,,,,,M,,,,
24093,,9,4,,c,5,10YR56 00,85,100,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
24093,,10,1,Y,mzcl,3,10YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
24093,,10,2,,hcl,4,10YR54 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
24093,,10,3,,c,5,10YR56 00,65,100,,0,0,2,HR,,,,,,,,M,,,,
24093,,7,1,Y,mzcl,3,10YR53 00,0,35,,0,0,5,HR,,,,,,,,,,,,
24093,,7,2,,hcl,4,10YR54 00,35,50,,0,0,2,HR,,,,,,,,M,,,,
24093,,7,3,,c,5,10YR56 00,50,90,,0,0,4,HR,00MN00 00,C,,,,,,M,,,,
24093,,15,1,Y,mzcl,3,10YR42 00,0,30,,8,0,12,HR,,,,,,,,,,,,
24093,,15,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
24093,,15,3,,hcl,4,10YR56 00,50,55,,0,0,12,HR,,,,,,,,M,,,,
24093,,16,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24093,,16,2,,hcl,4,10YR54 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
24093,,16,3,,c,5,10YR56 00,70,85,,0,0,2,HR,,,,,,,,M,,,,
24093,,17,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24093,,17,2,,hcl,4,10YR54 00,30,100,,0,0,2,HR,,,,,,,,M,,,,
24093,,18,1,Y,mzcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
24093,,18,2,,mcl,3,10YR53 00,35,45,,0,0,0,,,,,,,,,M,,,,
24093,,18,3,,hcl,4,10YR54 00,45,85,,0,0,2,HR,,,,,,,,M,,,,
24093,,31,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24093,,31,2,,mcl,3,10YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
24093,,31,3,,hcl,4,10YR62 00,55,90,,0,0,0,,,,,,,,,M,,,,
24093,,30,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24093,,30,2,,hcl,4,10YR54 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
24093,,30,3,,c,5,10YR52 00,45,90,,0,0,2,HR,10YR58 61,C,,00MN00 00,Y,,,M,,,,
24093,,29,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24093,,29,2,,mcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
24093,,29,3,,hcl,4,10YR56 00,50,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
24093,,28,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
24093,,28,2,,hcl,4,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
24093,,28,3,,c,5,10YR52 00,50,100,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
24093,,27,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24093,,27,2,,hcl,4,10YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
24093,,27,3,,c,5,10YR58 00,80,100,,0,0,0,,,,,,,,,M,,,,
24093,,38,1,Y,mzcl,3,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
24093,,38,2,,mcl,3,10YR53 00,35,50,,0,0,0,,,,,,,,,M,,,,
24093,,38,3,,hcl,4,10YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
24093,,38,4,,hcl,4,10YR52 00,70,100,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
24093,,37,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
24093,,37,2,,hcl,4,10YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
24093,,37,3,,c,5,10YR56 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,,
24093,,40,1,Y,mzcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
24093,,40,2,,mzcl,3,10YR44 00,30,40,,0,0,12,HR,,,,,,,,M,,,,
24093,,41,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
24093,,41,2,,mzcl,3,10YR52 00,30,50,,0,0,0,,,,,,,,,M,,,,
24093,,41,3,,c,5,10YR56 00,50,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
24093,,42,1,Y,mzcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
24093,,42,2,,hzcl,4,10YR54 00,35,75,,0,0,0,,,,,,,,,M,,,,
24093,,42,3,,c,5,10YR56 00,75,100,,0,0,0,,,,,,,,,M,,,,
24093,,44,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
24093,,44,2,,hcl,4,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
24093,,44,3,,c,5,10YR58 00,80,100,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
24093,,48,1,Y,mzcl,3,10YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
24093,,48,2,,mzcl,3,10YR58 00,32,58,,0,0,1,HR,,,,,,,,M,,,,
24093,,48,3,,hzcl,4,10YR53 00,58,75,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
24093,,48,4,,zc,5,10YR53 00,75,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
24093,,47,1,Y,mzcl,3,10YR53 00,0,48,,0,0,1,HR,,,,,,,,,,,,
24093,,47,2,,mzcl,3,10YR54 00,48,58,,0,0,1,HR,,,,,,,,M,,,,
24093,,47,3,,hzcl,4,10YR54 00,58,67,,0,0,1,HR,,,,,,,,M,,,,
24093,,47,4,,hzcl,4,10YR63 00,67,72,,0,0,1,HR,75YR58 00,C,,10YR72 00,Y,,,M,,,,
24093,,47,5,,zc,5,10YR63 00,72,120,,0,0,1,HR,75YR58 00,C,,10YR72 00,Y,,,P,,,Y,
24093,,45,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
24093,,45,2,,mzcl,3,10YR53 00,28,55,,0,0,1,HR,,,,,,,,M,,,,
24093,,45,3,,hzcl,4,10YR53 00,55,120,,0,0,1,HR,,,,,,,,M,,,,
24093,,46,1,Y,mzcl,3,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
24093,,46,2,,mzcl,3,10YR52 53,28,53,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
24093,,46,3,,zc,5,10YR52 53,53,120,,0,0,1,HR,75YR58 68,C,,,Y,,,P,Y,,Y,
24093,,39,1,Y,zl,3,10YR42 32,0,35,,0,0,3,HR,,,,,,,,,,,,
24093,,39,2,,hzcl,4,25Y 52 00,35,55,,0,0,3,HR,75YR46 00,C,,,Y,,,M,,,,
24093,,39,3,,zc,5,25Y 62 63,55,80,,0,0,5,HR,75YR46 00,C,,,Y,,,P,Y,,Y,
24093,,36,1,Y,mzcl,3,10YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
24093,,36,2,,mzcl,3,10YR53 00,32,120,,0,0,1,HR,,,,,,,,M,,,,
24093,,35,1,Y,mzcl,3,10YR54 00,0,35,,0,0,1,HR,,,,,,,,,,,,
24093,,35,2,,mzcl,3,10YR54 00,35,60,,0,0,1,HR,,,,,,,,M,,,,
24093,,35,3,,hzcl,4,10YR54 56,60,120,,0,0,0,,,,,,,,,M,,,,
24093,,2P,1,Y,mzcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
24093,,2P,2,,mzcl,3,10YR54 00,28,46,,0,0,1,HR,,,,,,MDCOAB,FR,M,,,,
24093,,2P,3,,hzcl,4,75YR54 00,46,120,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
24093,,6,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
24093,,6,2,,hcl,4,10YR56 00,30,50,,0,0,15,HR,,,,00MN00 00,,,,M,,,,
24093,,12,1,Y,mzcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
24093,,12,2,,mzcl,3,10YR54 00,35,48,,0,0,5,HR,,,,,,,,M,,,,
24093,,12,3,,hcl,4,10YR54 00,48,58,,0,0,20,HR,,,,00MN00 00,,,,M,,,,
24093,,12,4,,c,5,10YR56 00,58,60,,0,0,20,HR,,,,,,,,M,,,,
24093,,13,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
24093,,13,2,,mzcl,3,10YR54 00,30,47,,0,0,3,HR,,,,,,,,M,,,,
24093,,13,3,,hcl,4,10YR54 00,47,55,,0,0,3,HR,,,,,,,,M,,,,
24093,,13,4,,c,5,10YR54 56,55,70,,0,0,15,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
24093,,14,1,Y,mzcl,3,10YR42 00,0,35,,0,0,7,HR,,,,,,,,,,,,
24093,,22,1,Y,mzcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
24093,,22,2,,mzcl,3,10YR53 00,35,50,,0,0,3,HR,,,,,,,,M,,,,
24093,,22,3,,mcl,3,10YR53 00,50,60,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
24093,,21,1,Y,mzcl,3,10YR43 00,0,36,,0,0,2,HR,,,,,,,,,,,,
24093,,21,2,,mcl,3,10YR54 00,36,44,,0,0,2,HR,,,,,,,,M,,,,
24093,,21,3,,hcl,4,10YR56 00,44,75,,0,0,4,HR,75YR56 00,F,,,,,,M,,,,
24093,,20,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
24093,,20,2,,mcl,3,10YR44 00,35,45,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
24093,,20,3,,hcl,4,10YR56 00,45,55,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
24093,,20,4,,c,5,10YR56 00,55,80,,0,0,2,HR,10YR58 00,C,,00MN00 00,,,,M,,,,
24093,,20,5,,hcl,4,10YR56 00,80,90,,0,0,3,HR,,,,,,,,M,,,,
24093,,19,1,Y,mzcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
24093,,19,2,,mcl,3,10YR56 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
24093,,19,3,,hcl,4,10YR56 00,45,60,,0,0,1,HR,,,,,,,,M,,,,
24093,,19,4,,hcl,4,25Y 64 00,60,90,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
24093,,23,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24093,,23,2,,mzcl,3,10YR53 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
24093,,24,1,Y,mzcl,3,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
24093,,24,2,,mzcl,3,10YR42 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
24093,,25,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
24093,,25,2,,hcl,4,10YR44 00,35,40,,0,0,2,HR,,,,,,,,M,,,,
24093,,25,3,,hcl,4,10YR56 00,40,60,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
24093,,25,4,,c,5,10YR56 00,60,75,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
24093,,25,5,,hcl,4,10YR53 56,75,120,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
24093,,26,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
24093,,26,2,,mzcl,3,10YR54 00,35,50,,0,0,1,HR,,,,,,,,M,,,,
24093,,26,3,,hzcl,4,10YR54 56,50,120,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
24093,,1P,1,Y,mzcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
24093,,1P,2,,mzcl,3,10YR32 00,30,42,,0,0,60,HR,,,,,,,,M,,,,
24093,,1P,3,,mzcl,9,10YR32 00,42,70,,0,0,60,HR,,,,,,,,P,,,,
24093,,34,1,Y,mzcl,3,10YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
24093,,34,2,,hzcl,4,10YR54 00,35,75,,0,0,0,,,,,,,,,M,,,,
24093,,34,3,,hzcl,4,10YR54 56,75,85,,0,0,0,,,,,00MN00 00,,,,M,,,,
24093,,34,4,,c,5,10YR56 00,85,120,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
24093,,33,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
24093,,33,2,,hzcl,4,10YR54 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
24093,,33,3,,zc,5,10YR56 00,45,100,,0,0,2,HR,,,,,,,,M,,,,
24093,,32,1,Y,mzcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
24093,,32,2,,mzcl,3,10YR32 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
24093,,43,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
24093,,43,2,,mzcl,3,10YR44 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
24093,,43,3,,hzcl,4,10YR56 00,55,120,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
