JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10692,,1,1,Y,hcl,4,25Y 52 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
10692,,1,2,,c,5,10YR61 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,1,3,,c,5,10YR61 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
10692,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,2,2,,hcl,4,10YR52 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,3,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
10692,,3,2,,hcl,4,25Y 73 00,28,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,4,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,4,2,,mcl,3,10YR66 00,30,65,,0,0,0,,,,,,,,,M,,,,
10692,,5,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
10692,,5,2,,hcl,4,25Y 74 00,28,40,,0,0,0,,,,,,,,,M,,,,
10692,,5,3,,c,5,25Y 62 00,40,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
10692,,6,2,,hcl,4,10YR53 00,25,38,,0,0,0,,00OC00 00,H,,,Y,,,M,,,,
10692,,6,3,,c,5,25Y 72 00,38,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,6,4,,c,5,25Y 72 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
10692,,7,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,00OC00 00,F,,,,,,,,,,
10692,,7,2,,hcl,4,10YR53 00,28,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,7,3,,hcl,4,25Y 74 00,40,72,,0,0,0,,00OC00 00,V,,,Y,,,M,,,,
10692,,8,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
10692,,8,2,,c,5,10YR62 00,25,55,,0,0,0,,00OC00 00,V,,,Y,,,P,Y,,Y,
10692,,9,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,9,2,,hcl,4,10YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
10692,,9,3,,hcl,4,10YR54 00,65,100,,0,0,0,,00OC00 00,C,,,,,,M,,,,
10692,,10,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
10692,,10,2,,c,5,25Y 62 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,32,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,32,2,,mcl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
10692,,36,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
10692,,36,2,,fsl,2,10YR53 66,28,55,,0,0,0,,,,,,,,,M,,,,
10692,,12,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
10692,,12,2,,hcl,4,10YR42 00,25,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
10692,,12,3,,scl,3,10YR61 00,35,85,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,11,2,,hcl,4,25Y 63 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
10692,,11,3,,c,5,25Y 64 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,13,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
10692,,13,2,,hcl,4,10YR53 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
10692,,13,3,,c,5,25Y 72 00,45,85,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,14,2,,hcl,4,25Y 63 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
10692,,14,3,,c,5,25Y 63 00,50,65,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10692,,15,2,,hcl,4,10YR53 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
10692,,15,3,,hcl,4,25Y 63 00,40,45,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
10692,,16,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
10692,,16,2,,hcl,4,10YR54 00,20,38,,0,0,2,HR,,,,,,,,M,,,,
10692,,17,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
10692,,17,2,,mcl,3,10YR43 00,35,50,,0,0,0,,,,,,,,,M,,,,
10692,,17,3,,hcl,4,75YR56 00,50,60,,0,0,0,,,,,,,,,M,,,,
10692,,17,4,,mcl,3,10YR54 00,60,100,,0,0,0,,,,,,,,,M,,,,
10692,,18,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
10692,,18,2,,hcl,4,25Y 66 00,35,38,,0,0,0,,00OC00 00,C,,,,,,M,,,,
10692,,18,3,,c,5,25Y 73 00,38,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10692,,35,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
10692,,35,2,,hcl,4,10YR64 54,25,66,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10692,,35,3,,c,5,25Y 82 72,66,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
10692,,30,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,30,2,,hcl,4,10YR64 54,30,76,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
10692,,30,3,,c,5,25Y 82 72,76,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
10692,,27,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
10692,,27,2,,hcl,4,10YR54 64,25,65,,0,0,0,,10YR56 00,C,,,,,,M,,,,
10692,,27,3,,hcl,4,25Y 53 00,65,120,,0,0,0,,10YR56 58,C,,,Y,,,P,,,Y,
10692,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,28,2,,hcl,4,10YR54 00,30,75,,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,,,,
10692,,28,3,,lfs,1,10YR81 00,75,120,,0,0,5,HR,10YR56 00,C,,,Y,,,G,,,,
10692,,31,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,31,2,,hcl,4,10YR53 00,30,48,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10692,,31,3,,scl,3,75YR58 56,48,70,,0,0,10,MSST,,,,,Y,,,M,,,,
10692,,40,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,40,2,,hcl,4,10YR54 66,30,75,,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,,,,
10692,,40,3,,c,5,25Y 82 72,75,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
10692,,39,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
10692,,39,2,,c,5,25Y 63 00,28,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
10692,,39,3,,c,5,25Y 82 72,55,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
10692,,27P,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
10692,,27P,2,,hcl,4,10YR53 00,25,50,,0,0,0,,00OC00 00,C,,00MN00 00,Y,MCSAB,FM,M,Y,,,
10692,,27P,3,,hcl,4,25Y 72 00,50,120,,0,0,0,,75YR56 58,V,,,Y,MCSAB,FM,M,Y,,,
10692,,37,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
10692,,37,2,,hcl,4,25Y 73 66,28,45,,0,0,0,,75YR56 58,C,,,,,,M,,,,
10692,,37,3,,hcl,4,25Y 72 00,45,65,,0,0,0,,75YR58 56,C,,,Y,,,M,,,,
10692,,37,4,,hcl,4,10YR63 00,65,120,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
10692,,41,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
10692,,41,2,,hcl,4,10YR53 00,28,55,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
10692,,41,3,,hcl,4,25Y 82 00,55,120,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
10692,,1P,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
10692,,1P,2,,hcl,4,10YR66 00,25,55,,0,0,0,,25Y 81 00,C,,00MN00 00,,MDCSAB,F,M,Y,,,
10692,,1P,3,,c,5,25Y 63 00,55,100,,0,0,0,,75YR56 00,M,,25Y 63 00,Y,SDCSAB,F,M,Y,,,
10692,,26,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
10692,,26,2,,hcl,4,10YR54 66,28,38,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10692,,26,3,,hcl,4,25Y 63 00,38,120,,0,0,0,,10YR56 58,C,,,Y,,,M,,,,
10692,,28,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,28,2,,mcl,3,10YR54 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
10692,,28,3,,scl,3,10YR76 66,45,120,,0,0,0,,75YR56 58,C,,00MN00 00,,,,M,,,,
10692,,24,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
10692,,24,2,,mcl,3,25Y 73 00,30,45,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
10692,,24,3,,hcl,4,25Y 72 00,45,75,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
10692,,24,4,,scl,3,05Y 71 00,75,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
10692,,22,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
10692,,22,2,,c,5,05Y 72 00,25,55,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
10692,,22,3,,hcl,4,05Y 72 00,55,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
10692,,23,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
10692,,23,2,,hcl,4,10YR53 00,25,35,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
10692,,23,3,,c,5,25Y 63 00,35,60,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
10692,,23,4,,c,5,05Y 71 00,60,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
10692,,21,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
10692,,21,2,,hcl,4,25Y 73 00,30,65,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
10692,,21,3,,mcl,3,25Y 72 00,65,80,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
10692,,20,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
10692,,20,2,,mcl,3,10YR54 00,28,60,,0,0,0,,,,,00MN00 00,,,,M,,,,
10692,,20,3,,mcl,3,25Y 73 00,60,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
