JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1492,,1,SU,5600,4580,CER,,SE,,999,1,2,79,85,-13,5,3A,,,,,,,,3A,DR,3A TOPSOIL STONES
1492,,2,SU,5580,4560,CER,6,NE,,999,1,3A,134,117,45,40,1,,,,,,,,3A,WE,3A TOPSOIL STONES
1492,,3,SU,5600,4560,CER,,NE,,999,1,3A,99,98,7,18,2,,,,,,,,3A,WE,3A TOPSOIL STONES
1492,,4,SU,5620,4560,CER,,NE,,999,1,2,127,108,33,26,1,,,,,,,,3A,TS,
1492,,5,SU,5500,4540,CER,5,S,,999,1,2,77,83,-11,7,3A,,,,,,,,3B,TS,MAX 2 CLIMATE
1492,,6,SU,5520,4540,CER,,S,,999,1,2,77,82,-11,6,3A,,,,,,,,3A,DR,MAX 2 CLIMATE
1492,,7,SU,5540,4540,CER,,SW,,999,1,2,98,97,10,21,2,,,,,,,,3B,TS,MAX 2 CLIMATE
1492,,8,SU,5560,4540,CER,5,SE,27,999,1,3A,97,96,9,20,2,,,,,,,,3A,WE,MAX 2 CLIMATE
1492,,9,SU,5580,4540,CER,5,SE,,999,1,2,81,87,-8,10,3A,,,,,,,,3A,DR,3A TOPSOIL STONES
1492,,10,SU,5600,4540,CER,,SE,,999,1,2,93,92,2,13,3A,,,,,,,,3B,TS,
1492,,11,SU,5620,4540,CER,,E,,999,1,3A,131,117,37,35,1,,,,,,,,3A,WE,3A TOPSOIL STONES
1492,,12,SU,5480,4520,CER,,S,,999,1,2,86,92,-3,15,3A,,,,,,,,3B,TS,
1492,,13,SU,5500,4520,CER,,SE,,999,1,2,125,117,34,38,1,,,,,,,,3A,TS,
1492,,14,SU,5520,4520,CER,,SE,,999,1,2,87,93,-4,14,3A,,,,,,,,3B,TS,
1492,,15,SU,5540,4520,CER,,S,,999,1,2,80,86,-10,8,3A,,,,,,,,3B,TS,
1492,,16,SU,5560,4520,CER,,SE,,999,1,2,122,109,32,31,1,,,,,,,,3A,TS,
1492,,17,SU,5580,4520,CER,4,SE,,999,1,2,97,96,5,16,3A,,,,,,,,3A,TS,
1492,,18,SU,5600,4520,CER,,S,,999,1,3A,79,85,-13,5,3A,,,,,,,,3B,TS,
1492,,19,SU,5620,4520,CER,6,E,28,999,3,3B,116,97,22,15,2,,,,,,,,3B,WE,3A TOPSOIL STONES
1492,,20,SU,5540,4500,CER,,S,,999,1,2,140,123,48,43,1,,,,,,,,3A,TS,
1492,,21,SU,5560,4500,CER,,SE,,999,1,3A,134,117,41,36,1,,,,,,,,3A,WE,
1492,,13A,SU,5510,4520,CER,,SE,,999,1,2,,,0,0,,,,,,,,,3A,TS,RIDDLE ONLY
1492,,14A,SU,5520,4510,CER,,SE,,999,1,2,,,0,0,,,,,,,,,3B,TS,RIDDLE ONLY
1492,,20A,SU,5530,4500,CER,,SE,,999,1,2,,,0,0,,,,,,,,,3B,TS,RIDDLE ONLY
1492,,20B,SU,5540,4510,CER,,S,,999,1,2,,,0,0,,,,,,,,,3A,TS,RIDDLE ONLY
1492,,15A,SU,5530,4510,CER,,SE,,999,1,2,,,0,0,,,,,,,,,3A,TS,RIDDLE ONLY
1492,,21A,SU,5550,4510,CER,,SE,,999,1,3A,,,0,0,,,,,,,,,3B,TS,RIDDLE ONLY
1492,,16A,SU,5550,4520,CER,,S,,999,1,2,,,0,0,,,,,,,,,3B,TS,RIDDLE ONLY
1492,,8A,SU,5550,4530,CER,,S,,999,1,3A,,,0,0,,,,,,,,,3B,TS,RIDDLE ONLY
1492,,7A,SU,5550,4540,CER,,,,999,1,3A,,,0,0,,,,,,,,,3B,TS,RIDDLE ONLY
1492,,8B,SU,5560,4550,CER,,NW,,999,1,3A,,,0,0,,,,,,,,,3A,WE,RIDDLE ONLY
1492,,9A,SU,5570,4550,CER,,SE,,999,1,2,,,0,0,,,,,,,,,3A,TS,RIDDLE ONLY
1492,,19A,SU,5630,4530,CER,,E,,999,1,3A,,,0,0,,,,,,,,,3A,WE,RIDDLE ONLY
1492,,10A,SU,5600,4550,CER,,E,,999,1,2,,,0,0,,,,,,,,,3B,TS,RIDDLE ONLY
1492,,2A,SU,5570,4560,CER,6,NE,,999,1,3A,,,0,0,,,,,,,,,3A,TS,RIDDLE ONLY
1492,,11A,SU,5620,4530,CER,,E,,999,1,3A,,,0,0,,,,,,,,,3A,TS,RIDDLE ONLY
1492,,17A,SU,5590,4540,CER,,SE,,999,1,2,,,0,0,,,,,,,,,3B,TS,RIDDLE ONLY
