SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,0,,,,
,8,2,scl,,25,48,75YR61 0,10Y,C,,,,,,,,,,0,,,,
,8,3,c,,48,70,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,15,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,1,2,pty,,15,100,10YR32 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,7,2,scl,,45,72,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,7,3,hcl,,72,100,75YR64 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,45,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,6,2,scl,,45,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,6,3,mcl,,55,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,12,2,scl,,40,60,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,12,3,hcl,,60,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,42,10YR43 0,,,,,,,,,,,,0,,,,
,13,2,hcl,,42,60,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,13,3,hcl,,60,80,75YR53 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,35,10YR43 0,75Y,F,,,,,,,,,,1,,,,
,9,2,scl,,35,52,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,9,3,c,,52,70,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,3,1,pty,,0,100,10YR31 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,15,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,pty,,15,100,10YR31 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,38,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,11,2,scl,,38,58,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,11,3,scl,,58,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,11,4,c,,80,100,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mzcl,,0,25,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,5,2,mzcl,,25,43,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,5,3,pty,,43,85,10YR32 0,,,,,,,,,,,,0,,,,
,4,1,mzcl,,0,18,10YR43 0,,,,,,,,,,,,1,,,,
,4,2,mzcl,,18,35,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,4,3,pty,,35,83,10YR22 0,,,,,,,,,,,,0,,,,
,4,4,mzcl,,83,110,05Y 41 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,10,2,zc,,25,38,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,10,3,mzcl,,38,55,10YR43 0,,,,,,,,,,,,0,,,,
,10,4,scl,,55,82,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,5,c,,82,100,75YR53 0,10Y,C,,,,,,,,,,0,,,,
