JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10594,,1,SO,9700,6920,PGR,01,N,000,999,2,2,031,031,-69,-59,4,,,,,,,,4,DR,DIST
10594,,2,SO,9700,6910,PGR,01,N,000,069,3,3A,137,114,37,24,1,,,,,,,,3A,WE,
10594,,8,SO,9660,6890,RGR,,N,000,999,4,3B,034,034,-66,-56,4,,,,,,,,4,DR,
10594,,9A,SO,9670,6892,RGR,,N,000,999,3,3A,034,034,-66,-56,4,,,,,,,,4,DR,
10594,,16,SO,9670,6880,PGR,01,N,048,048,3,3A,117,108,17,18,2,,,,,,,,3A,WE,IF SPL
10594,,16A,SO,9662,6885,PGR,,N,000,999,2,2,087,087,-13,-3,3A,,,,,,,,3A,WE,DTA
10594,,16B,SO,9665,6888,PGR,,N,000,999,2,2,059,059,-41,-31,3B,,,,,,,,3B,DR,
10594,,10,SO,9680,6890,PLO,,N,025,055,3,2,117,108,17,18,2,,,,,,,,2,WE,IF CL 3A
10594,,5,SO,9690,6900,RGR,,,000,999,2,3A,033,033,-67,-57,4,,,,,,,,4,DR,
10594,,2A,SO,9705,6915,PGR,03,,030,999,2,2,134,116,34,26,1,,,,,,,,1,,WET IN F
10594,,3P,SO,9662,6891,RGR,,,000,030,4,3B,051,051,-49,-39,3B,,,,,,,,3B,DR,NR-4
10594,,9B,SO,9675,6890,RGR,,,000,999,1,1,034,034,-66,-56,4,,,,,,,,4,DR,
10594,,1P,SO,9689,6899,RGR,,,000,999,1,1,044,044,-56,-46,4,,,,,,,,4,DR,
10594,,2P,SO,9670,6881,PGR,01,NW,000,044,3,3A,117,108,17,18,2,,,,,,,,3A,WE,
