JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,PP,,,,,,,,,15,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,5,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,5,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,5,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,5,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,2,,
,,,NZ,PP,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,2,,
,,,NZ,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,HCL,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,W
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,PGR,,,,,,,,,4,N,E,N,N,,,,N,N,N,3A,,3A 3B
,,,NZ,PGR,,,,,,,,,7,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,5,N,SE,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,4,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,3,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,CER,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,5,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,7,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,2,N,W,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,8,N,SE,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,5,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,2,N,E,N,N,,,,N,N,N,2,,
,,,NZ,CER,,,,,,,,,4,N,W,N,N,,,,N,N,N,1,,
,,,NZ,OSR,,,,,,,,,8,N,E,N,N,,,,N,N,N,2,,
,,,NZ,OSR,,,,,,,,,5,N,E,N,N,,,,N,N,N,2,,
,,,NZ,OSR,,,,,,,,,5,N,E,N,N,,,,N,N,N,2,,
,,,NZ,OSR,,,,,,,,,6,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,OSR,,,,,,,,,6,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,OSR,,,,,,,,,8,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,OSR,,,,,,,,,10,N,E,N,N,,,,N,N,N,2,,
,,,NZ,PP,,,,,,,,,5,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,5,N,,N,N,,,,N,N,N,3B,,SLOPE
,,,NZ,ARA,,,,,,,,,5,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,5,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,5,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,5,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,6,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,6,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,3,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,13,N,,N,N,,,,N,N,N,3B,,SLOPE
,,,NZ,ARA,,,,,,,,,5,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
