JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2395,,1,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,M,,,Y,,,,,,,
2395,,1,2,,c,5,10YR42 00,25,50,,0,0,0,,10YR46 51,M,,,Y,,,M,,,,
2395,,1,3,,c,5,10YR51 52,50,80,,0,0,0,,10YR46 00,M,,,Y,,,M,Y,,Y,
2395,,1,4,,c,5,25 Y54 00,80,100,,0,0,0,,10YR46 51,M,,,Y,,,M,Y,,Y,
2395,,2,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,2,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR46 00,M,,,Y,,,M,Y,,Y,
2395,,5,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,5,2,,c,5,10YR42 00,30,50,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
2395,,5,3,,c,5,10YR52 00,50,70,,0,0,0,,10YR46 00,M,,,Y,,,M,Y,,Y,
2395,,5,4,,c,5,10YR52 00,70,80,,0,0,0,,10YR46 00,M,,,Y,,,M,Y,,Y,
2395,,6,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,6,2,,c,5,10YR53 00,30,55,,0,0,0,,10RY46 00,C,,,Y,,,M,,,,
2395,,6,3,,c,5,25 Y64 00,55,80,,0,0,0,,10YR46 51,M,,,Y,,,M,Y,,Y,
2395,,11,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
2395,,11,2,,c,5,10YR52 51,30,70,,0,0,0,,10YR46 00,C,,,Y,,,M,Y,,Y,
2395,,12,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
2395,,12,2,,c,5,10YR53 56,30,55,,0,0,0,,10YR56 51,M,,,Y,,,M,,,,
2395,,12,3,,c,5,25 Y50 00,55,80,,0,0,0,,10YR46 00,C,,,Y,,,M,Y,,Y,
2395,,13,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2395,,13,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2395,,13,3,,c,5,25 Y50 00,45,80,,0,0,0,,10YR46 00,C,,,Y,,,M,Y,,Y,
2395,,14,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2395,,14,2,,c,5,10YR53 51,30,80,,0,0,0,,10YR46 00,M,,,Y,,,M,Y,,Y,
2395,,19,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2395,,19,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR46 00,C,,,Y,,,M,Y,,Y,
2395,,18,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2395,,18,2,,c,5,25 Y64 00,30,80,,0,0,0,,10YR46 51,C,,,Y,,,M,Y,,Y,
2395,,7,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,7,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2395,,7,3,,c,5,10YR51 56,50,80,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
2395,,8,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,8,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,3,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,3,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2395,,3,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR51 56,C,,,Y,,,M,Y,,Y,
2395,,4,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,4,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2395,,4,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,9,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,9,2,,hcl,4,10YR53 00,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2395,,9,3,,c,5,10YR53 51,45,80,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
2395,,10,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,10,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2395,,10,3,,c,5,10YR53 51,50,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,15,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,15,2,,c,5,25 Y52 64,30,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,16,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2395,,16,2,,c,5,25 Y52 64,25,80,,0,0,0,,10YR56 52,M,,,Y,,,M,Y,,Y,
2395,,17,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,17,2,,c,5,25 Y62 00,20,50,,0,0,0,,10YR56 51,M,,,Y,,,M,,,,
2395,,17,3,,c,5,05 Y62 00,50,80,,0,0,0,,10YR46 00,M,,,Y,,,M,Y,,Y,
2395,,22,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,22,2,,c,5,25 Y64 00,25,50,,0,0,0,,10YR56 52,M,,,Y,,,M,,,,
2395,,22,3,,c,5,25 Y62 00,50,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,21,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,M,,,Y,,,,,,,
2395,,21,2,,c,5,25 Y64 00,30,80,,0,0,0,,10YR56 52,M,,,Y,,,M,Y,,Y,
2395,,20,1,Y,hzcl,4,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,20,2,,c,5,25 Y64 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2395,,20,3,,c,5,10YR62 00,50,80,,0,0,0,,10YR56 52,M,,,Y,,,M,Y,,Y,
2395,,25,1,Y,c,5,10YR53 42,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,25,2,,c,5,25 Y64 00,25,80,,0,0,0,,10YR61 58,M,,,Y,,,M,Y,,Y,
2395,,26,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,26,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR46 51,M,,,Y,,,M,,,,
2395,,26,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,27,1,Y,hzcl,4,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,27,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR46 00,M,,,Y,,,M,Y,,Y,
2395,,27,3,,c,5,25 Y64 00,60,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,28,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,28,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
2395,,28,3,,c,5,25 Y62 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
2395,,33,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,33,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 51,C,,,Y,,,M,Y,,Y,
2395,,23,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,23,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
2395,,23,3,,c,5,25Y 64 00,60,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,24,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,24,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2395,,24,3,,c,5,25 Y64 00,55,80,,0,0,0,,10YR61 56,M,,,Y,,,M,Y,,Y,
2395,,31,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,31,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2395,,31,3,,c,5,25 Y64 00,60,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,30,1,Y,hzcl,4,10YR53 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,30,2,,c,5,25 Y64 00,30,80,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
2395,,29,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 52,C,,,Y,,,,,,,
2395,,29,2,,c,5,25 Y64 00,30,80,,0,0,0,,10YR56 52,M,,,Y,,,M,Y,,Y,
2395,,36,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,36,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
2395,,36,3,,c,5,10YR54 00,45,65,,0,0,0,,10YR56 52,M,,,Y,,,M,Y,,Y,
2395,,36,4,,c,5,25 Y64 00,65,80,,0,0,0,,10YR56 52,M,,,Y,,,M,Y,,Y,
2395,,35,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,35,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2395,,35,3,,c,5,25 Y64 00,45,60,,0,0,0,,10YR56 52,M,,,Y,,,M,Y,,Y,
2395,,35,4,,c,5,05 Y62 00,60,80,,0,0,0,,10YR46 00,C,,,Y,,,M,Y,,Y,
2395,,34,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,34,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2395,,34,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
2395,,34,4,,c,5,25 Y64 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
2395,,41,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,41,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 52,M,,,Y,,,M,,,,
2395,,41,3,,c,5,25 Y54 00,60,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,42,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,42,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
2395,,42,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,43,1,Y,hzcl,4,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,43,2,,c,5,25 Y64 00,30,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,50,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,50,2,,c,5,25 Y64 00,25,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,49,1,Y,hzcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2395,,49,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
2395,,49,3,,c,5,25 Y64 00,50,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,48,1,Y,hzcl,4,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,48,2,,c,5,25Y 64 00,30,80,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,51,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2395,,51,2,,hcl,4,10YR53 00,25,35,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
2395,,51,3,,c,5,25 Y64 00,35,120,,0,0,0,,10YR51 56,M,,,Y,,,M,Y,,Y,
2395,,44,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,44,2,,c,5,25 Y64 00,30,120,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,37,1,Y,hzcl,4,10YR52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2395,,37,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2395,,37,3,,c,5,25 Y64 00,60,120,,0,0,0,,10YR56 51,C,,,Y,,,M,Y,,Y,
2395,,38,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,38,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2395,,38,3,,c,5,25 Y64 00,40,120,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,39,1,Y,c,5,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,39,2,,c,5,25Y 64 00,30,120,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,47,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,47,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,46,1,Y,c,5,10YR42 41,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,46,2,,c,5,25 Y64 00,20,120,,0,0,0,,10YR56 51,C,,,Y,,,M,Y,,Y,
2395,,45,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,45,2,,c,5,25Y 64 00,25,120,,0,0,0,,10YR56 51,M,,,Y,,,M,Y,,Y,
2395,,40,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,40,2,,c,5,10YR62 00,20,120,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
2395,,32,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2395,,32,2,,c,5,25 Y64 00,20,120,,0,0,0,,10YR56 61,M,,,Y,,,M,Y,,Y,
2395,,1P,1,Y,hcl,4,10RY41 00,0,26,,0,0,0,,10YR46 00,C,,,Y,WMSAB,FR,,,,,
2395,,1P,2,,c,5,10YR52 00,26,45,,0,0,0,,10YR46 00,M,,,Y,MDCSAB,FR,M,,,,
2395,,1P,3,,c,5,25 Y62 00,45,120,,0,0,0,,10YR46 00,M,,,Y,MDCAB,FR,M,Y,,Y,
2395,,2P,1,Y,hzcl,4,10YR41 00,0,28,,0,0,0,,10YR56 00,C,,,Y,WMSAB,FR,,,,,
2395,,2P,2,,c,5,25 Y62 00,28,120,,0,0,0,,10YR58 00,M,,,Y,MDCAB,FR,M,Y,,Y,
