SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,4,2,scl,,30,45,10YR43 0,,,,,,,,,,,,1,,,,
,4,3,c,,45,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,4,4,hcl,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,6,2,scl,,30,60,10YR43 0,10Y,F,,,,,,,,,,5,,,,
,5,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,5,2,hcl,,35,65,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,5,3,scl,,65,100,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,3,1,scl,,0,36,10YR43 0,,,,,,,,,,,,4,,,,
,3,2,c,,36,80,05YR44 4,05Y,C,,,,,,,,,,2,,,,
,2,1,scl,,0,30,10YR43 0,,,,,,,,,,,,4,,,,
,2,2,scl,,30,50,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,2,3,c,,50,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,1,1,scl,,0,35,75YR43 0,,,,,,,,,,,,4,,,,
,1,2,c,,35,100,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,1A,1,msl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,1A,2,lms,,30,60,10YR43 0,,,,,,,,,,,,5,,,,
,2A,1,scl,,0,45,10YR43 0,,,,,,,,,,,,5,,,,
,2A,2,c,,45,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,3A,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,3A,2,c,,35,100,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,33,10YR43 0,,,,,,,,,,,,3,,,,
,1P,2,scl,,33,45,75YR44 0,,,,,,,,,,,,1,,,,
,1P,3,c,,45,100,05YR44 0,05B,C,,,,,,,,,,0,,,,
