JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10295,,36,SJ,8310,7120,PGR,01,,000,999,1,1,144,118,59,47,1,,,,,,,,1,,
10295,,37,SJ,8320,7120,PGR,04,SW,000,999,1,1,090,074,5,3,2,,,,,,,,2,DR,
10295,,30,SJ,8350,7140,PGR,01,N,000,999,1,1,103,093,18,22,2,,,,,,,,2,DR,DTA-105
10295,,29,SJ,8340,7140,PGR,01,N,000,999,1,1,110,094,25,23,2,,,,,,,,2,DR,
10295,,18,SJ,8320,7160,PGR,01,N,000,999,,1,101,090,16,19,2,,,,,,,,2,DR,DTA-105
10295,,19,SJ,8330,7160,PGR,01,N,000,999,1,1,101,084,16,13,2,,,,,,,,2,DR,
10295,,20,SJ,8340,7160,PGR,01,N,000,999,1,2,106,091,21,20,2,,,,,,,,2,WE,
10295,,25,SJ,8360,7150,PGR,01,N,000,999,1,2,119,107,34,36,1,,,,,,,,2,WE,
10295,,31,SJ,8310,7130,PGR,01,N,000,999,1,1,103,087,18,16,2,,,,,,,,2,DR,
10295,,33,SJ,8330,7130,PGR,01,N,000,999,1,1,083,086,-2,15,3A,,,,,,,,3A,DR,DTA70ST
10295,,28,SJ,8330,7140,PGR,01,N,000,999,1,1,089,072,4,1,3A,,,,,,,,3A,DR,
10295,,27,SJ,8320,7140,PGR,01,N,000,999,1,1,091,083,6,12,2,,,,,,,,2,DR,
10295,,21,SJ,8320,7150,PGR,01,N,000,999,1,1,113,101,28,30,2,,,,,,,,2,DR,
10295,,22,SJ,8330,7150,PGR,01,N,000,999,1,1,131,087,46,16,1,,,,,,,,1,,
10295,,23,SJ,8340,7150,PGR,01,N,000,999,1,1,100,084,15,13,2,,,,,,,,2,DR,
10295,,24,SJ,8350,7150,PGR,01,N,000,999,1,1,125,087,40,16,1,,,,,,,,1,,
10295,,12,SJ,8320,7180,PGR,,,000,999,1,1,170,117,85,46,1,,,,,,,,1,DR,
10295,,9,SJ,8320,7190,PGR,,,078,078,2,2,117,084,32,13,1,,,,,,,,2,WE,
10295,,10,SJ,8300,7180,PGR,,,000,999,1,2,126,085,41,14,1,,,,,,,,2,WE,
10295,,13,SJ,8300,7170,PGR,,,000,999,1,2,092,095,7,24,2,,,,,,,,2,WE,DTA 70
10295,,16,SJ,8330,7170,PGR,,,000,999,1,1,146,090,61,19,1,,,,,,,,1,DR,
10295,,17,SJ,8310,7160,PGR,,,000,999,1,1,104,095,19,24,2,,,,,,,,2,DR,
10295,,8,SJ,8310,7190,PGR,,NW,000,999,1,2,171,115,86,44,1,,,,,,,,2,WE,
10295,,21P,SJ,8320,7126,PGR,03,NW,000,999,1,1,000,000,0,0,,,,,,,,,1,,
10295,,3P,SJ,8310,7175,PGR,,,000,999,1,1,078,061,-7,-10,3A,,,,,,,,3A,DR,
10295,,2P,SJ,8320,7125,PGR,,,000,999,1,1,079,067,-6,-4,3A,,,,,,,,3A,DR,
10295,,2,SJ,8300,7210,PGR,,,000,999,1,1,157,113,72,42,1,,,,,,,,1,DR,
10295,,3,SJ,8290,7200,PGR,,,000,999,1,1,134,114,49,43,1,,,,,,,,1,DR,
10295,,1P,SJ,8332,7155,PGR,,,000,999,1,1,108,093,23,22,2,,,,,,,,2,DR,
10295,,1,SJ,8290,7210,PGR,,,000,999,1,1,161,114,76,43,1,,,,,,,,1,,
10295,,4,SJ,8300,7200,PGR,,,000,999,1,1,144,111,59,40,1,,,,,,,,1,,
10295,,4P,SJ,8295,7205,PGR,,,000,999,1,1,120,100,35,29,1,,,,,,,,1,,
10295,,5,SJ,8310,7200,PGR,,,000,999,1,1,143,098,58,27,1,,,,,,,,1,,
10295,,6,SJ,8290,7190,PGR,,,000,999,1,1,151,098,66,27,1,,,,,,,,1,,
10295,,7,SJ,8300,7190,PGR,,,000,999,1,1,139,084,54,13,1,,,,,,,,1,,
10295,,14,SJ,8310,7170,PGR,,,000,999,1,1,092,074,7,3,2,,,,,,,,2,DR,
10295,,15,SJ,8320,7170,PGR,,,000,999,1,1,093,077,8,6,2,,,,,,,,2,DR,
10295,,32,SJ,8320,7130,PGR,,,000,999,1,1,083,067,-2,-4,3A,,,,,,,,3A,DR,
10295,,34,SJ,8340,7130,LMS,,,000,999,1,1,086,070,1,-1,3A,,,,,,,,3A,DR,
10295,,35,SJ,8350,7130,PGR,,,000,999,1,1,088,072,3,1,3A,,,,,,,,3A,DR,
10295,,38,SJ,8330,7120,PGR,,,000,999,1,1,104,089,19,18,2,,,,,,,,2,DR,
10295,,39,SJ,8340,7120,PGR,,,000,999,1,1,071,062,-14,-9,3A,,,,,,,,3A,DR,
10295,,40,SJ,8350,7120,PGR,,,000,999,1,1,094,079,9,8,2,,,,,,,,2,DR,
