JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3092,,4A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
3092,,4A,2,msl,30,45,10YR44 0,,,,,,,,,,,,20,,,,
3092,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
3092,,9,1,csl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
3092,,9,2,csl,30,100,10YR54 0,,,,,,,,,,,,35,,,,
3092,,7,1,msl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
3092,,8,1,msl,0,40,10YR33 0,,,,,,,,,,,,7,,,,
3092,,5,1,mcl,0,50,10YR32 0,,,,,,,,,,,,8,,,,
3092,,3,1,msl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
3092,,3,2,msl,50,60,10YR44 0,,,,,,,,,,,,40,,,,
3092,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3092,,2,1,msl,0,40,10YR33 0,,,,,,,,,,,,7,,,,
3092,,4,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
3092,,4,2,lms,35,100,10YR54 0,,,,,,,,,,,,40,,,,
