SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,scl,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,1,2,scl,,30,48,05YR33 0,,,,,,,,,,,,10,,,,
,1,3,msl,,48,75,05YR44 0,,,,,,,,,,,,5,,,,
,2,1,scl,,0,30,05YR43 3,,,,,,,,,,,,5,,,,
,2,2,scl,,30,70,05YR44 0,,,,,,,,,,,,3,,,,
,2,3,msl,,70,95,05YR44 0,,,,,,,,,,,,5,,,,
,4,1,scl,,0,35,75YR43 3,,,,,,,,,,,,5,,,,
,4,2,scl,,35,70,05YR44 0,,,,,,,,,,,,5,,,,
,4,3,csl,,70,80,05YR44 0,,,,,,,,,,,,5,,,,
,5,1,msl,,0,28,75YR33 0,,,,,,,,,,,,7,,,,
,5,2,lms,,28,45,05YR44 0,,,,,,,,,,,,1,,,,
,5,3,ms,,45,65,05YR44 0,,,,,,,,,,,,1,,,,
,5,4,ms,,65,110,75YR44 4,,,,,,,,,,,,1,,,,
,9,1,msl,,0,33,75YR33 0,,,,,,,,,,,,8,,,,
,9,2,lms,,33,48,75YR43 4,,,,,,,,,,,,1,,,,
,9,3,ms,,48,110,75YR46 0,,,,,,,,,,,,1,,,,
,14,1,msl,,0,35,75YR43 3,,,,,,,,,,,,8,,,,
,14,2,scl,,35,65,05YR43 4,,,,,,,,,,,,3,,,,
,14,3,lms,,65,85,75YR43 4,,,,,,,,,,,,3,,,,
,14,4,ms,,85,110,75YR46 0,,,,,,,,,,,,5,,,,
,15,1,msl,,0,35,75YR43 4,,,,,,,,,,,,7,,,,
,15,2,lms,,35,50,75YR43 4,,,,,,,,,,,,2,,,,
,15,3,ms,,50,68,75YR43 0,,,,,,,,,,,,2,,,,
,15,4,ms,,68,110,75YR43 3,,,,,,,,,,,,2,,,,
,20,1,msl,,0,36,75YR43 3,,,,,,,,,,,,8,,,,
,20,2,lms,,36,45,75YR44 0,,,,,,,,,,,,2,,,,
,20,3,ms,,45,80,75YR44 4,,,,,,,,,,,,2,,,,
,20,4,ms,,80,110,75YR46 0,,,,,,,,,,,,1,,,,
,19,1,scl,,0,35,75YR43 3,,,,,,,,,,,,13,,,,
,19,2,msl,,35,45,75YR43 4,,,,,,,,,,,,10,,,,
,19,3,lms,,45,63,75YR44 0,,,,,,,,,,,,10,,,,
,19,4,ms,,63,110,75YR46 0,,,,,,,,,,,,10,,,,
,18,1,scl,,0,35,75YR43 3,,,,,,,,,,,,15,,,,
,18,2,lms,,35,60,75YR44 0,,,,,,,,,,,,15,,,,
,12,1,msl,,0,35,75YR43 3,,,,,,,,,,,,20,,,,
,13,1,msl,,0,36,75YR43 3,,,,,,,,,,,,10,,,,
,13,2,lms,,36,55,75YR43 4,,,,,,,,,,,,3,,,,
,13,3,ms,,55,110,75YR46 0,,,,,,,,,,,,1,,,,
,28,1,msl,,0,30,75YR32 3,,,,,,,,,,,,7,,,,
,28,2,lms,,30,40,75YR43 0,,,,,,,,,,,,2,,,,
,28,3,ms,,40,78,75YR43 4,,,,,,,,,,,,2,,,,
,28,4,ms,,78,110,75YR46 0,,,,,,,,,,,,2,,,,
,36,1,msl,,0,25,75YR33 0,,,,,,,,,,,,5,,,,
,36,2,lms,,25,40,75YR43 0,,,,,,,,,,,,1,,,,
,36,3,ms,,40,65,75YR31 0,,,,,,,,,,,,1,,,,
,36,4,ms,,65,110,75YR46 0,,,,,,,,,,,,1,,,,
,44,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,44,2,msl,,35,68,75YR44 0,,,,,,,,,,,,1,,,,
,44,3,ms,,68,110,75YR44 4,,,,,,,,,,,,10,,,,
,46,1,msl,,0,35,75YR33 0,,,,,,,,,,,,7,,,,
,46,2,msl,,35,65,75YR44 0,,,,,,,,,,,,2,,,,
,46,3,msl,,65,110,05YR44 0,,,,,,,,,,,,1,,,,
,21,1,msl,,0,30,75YR34 0,,,,,,,,,,,,5,,,,
,21,2,msl,,30,60,75YR44 0,,,,,,,,,,,,5,,,,
,21,3,lms,,60,85,75YR46 0,,,,,,,,,,,,5,,,,
,21,4,ms,,85,120,75YR54 0,,,,,,,,,,,,0,,,,
,8,1,scl,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,8,2,scl,,30,60,05YR44 0,,,,,,,,,,,,8,,,,
,8,3,msl,,60,100,75YR46 0,,,,,,,,,,,,8,,,,
,8,4,lms,,100,120,05YR44 4,,,,,,,,,,,,8,,,,
,3,1,msl,,0,35,75YR33 0,,,,,,,,,,,,5,,,,
,3,2,msl,,35,53,75YR44 0,,,,,,,,,,,,5,,,,
,3,3,lms,,53,70,75YR46 0,,,,,,,,,,,,5,,,,
,3,4,lms,,70,90,75YR44 0,,,,,,,,,,,,15,,,,
,6,1,msl,,0,40,75YR33 0,,,,,,,,,,,,10,,,,
,6,2,msl,,40,70,75YR44 0,,,,,,,,,,,,15,,,,
,6,3,lms,,70,80,75YR44 0,,,,,,,,,,,,15,,,,
,7,1,msl,,0,37,75YR33 0,,,,,,,,,,,,10,,,,
,7,2,scl,,37,54,75YR44 0,,,,,,,,,,,,10,,,,
,7,3,msl,,54,75,75YR46 0,,,,,,,,,,,,10,,,,
,7,4,lms,,75,85,75YR46 0,,,,,,,,,,,,20,,,,
,45,1,msl,,0,35,75YR33 0,,,,,,,,,,,,12,,,,
,45,2,lms,,35,50,75YR34 0,,,,,,,,,,,,20,,,,
,45,3,lms,,50,68,75YR44 0,,,,,,,,,,,,10,,,,
,45,4,ms,,68,120,75YR56 0,,,,,,,,,,,,5,,,,
,26,1,msl,,0,30,75YR34 0,,,,,,,,,,,,5,,,,
,26,2,msl,,30,50,75YR44 0,,,,,,,,,,,,5,,,,
,26,3,lms,,50,67,75YR46 0,,,,,,,,,,,,8,,,,
,26,4,ms,,67,110,75YR56 0,,,,,,,,,,,,5,,,,
,11,1,scl,,0,35,75YR34 0,,,,,,,,,,,,10,,,,
,11,2,scl,,35,75,75YR44 0,,,,,,,,,,,,10,,,,
,11,3,msl,,75,90,75YR44 0,,,,,,,,,,,,15,,,,
,27,1,scl,,0,30,75YR33 0,,,,,,,,,,,,5,,,,
,27,2,msl,,30,50,75YR43 0,,,,,,,,,,,,5,,,,
,27,3,msl,,50,75,75YR46 0,,,,,,,,,,,,8,,,,
,27,4,lms,,75,110,75YR56 0,,,,,,,,,,,,8,,,,
,27,5,ms,,110,120,75YR56 0,,,,,,,,,,,,2,,,,
,43,1,msl,,0,27,10YR33 0,,,,,,,,,,,,10,,,,
,43,2,lms,,27,45,75YR33 0,,,,,,,,,,,,20,,,,
,35,1,msl,,0,35,75YR34 0,,,,,,,,,,,,5,,,,
,35,2,msl,,35,73,75YR46 0,,,,,,,,,,,,5,,,,
,35,3,lms,,73,100,75YR46 0,,,,,,,,,,,,15,,,,
,41,1,msl,,0,40,75YR32 0,,,,,,,,,,,,5,,,,
,41,2,scl,,40,65,05YR46 0,,,,,,,,,,,,10,,,,
,34,1,scl,,0,38,75YR43 0,,,,,,,,,,,,7,,,,
,34,2,lms,,38,40,05YR43 0,,,,,,,,,,,,10,,,,
,33,1,scl,,0,40,75YR33 0,,,,,,,,,,,,10,,,,
,32,1,scl,,0,50,75YR33 0,,,,,,,,,,,,5,,,,
,23,1,scl,,0,65,05YR33 0,,,,,,,,,,,,5,,,,
,24,1,scl,,0,40,75YR33 0,,,,,,,,,,,,10,,,,
,24,2,scl,,40,55,05YR33 0,,,,,,,,,,,,10,,,,
,24,3,ms,,55,60,05YR33 0,,,,,,,,,,,,20,,,,
,24,4,ms,,60,62,10YR54 0,,,,,,,,,,,,10,,,,
,17,1,scl,,0,50,75YR33 0,,,,,,,,,,,,12,,,,
,17,2,lms,,50,60,75YR33 0,,,,,,,,,,,,20,,,,
,31,1,msl,,0,38,75YR34 0,,,,,,,,,,,,20,,,,
,30,1,msl,,0,28,75YR34 0,,,,,,,,,,,,10,,,,
,30,2,msl,,28,60,75YR44 0,,,,,,,,,,,,15,,,,
,29,1,msl,,0,28,75YR43 0,,,,,,,,,,,,25,,,,
,29,2,msl,,28,38,75YR34 0,,,,,,,,,,,,20,,,,
,29,3,lms,,38,60,75YR44 0,,,,,,,,,,,,20,,,,
,22,1,msl,,0,30,10YR43 0,,,,,,,,,,,,22,,,,
,22,2,msl,,30,45,75YR43 0,,,,,,,,,,,,20,,,,
,22,3,msl,,45,60,05YR43 0,,,,,,,,,,,,20,,,,
,16,1,msl,,0,35,75YR33 0,,,,,,,,,,,,12,,,,
,16,2,msl,,35,50,75YR46 0,,,,,,,,,,,,15,,,,
,16,3,lms,,50,60,75YR46 0,,,,,,,,,,,,15,,,,
,25,1,scl,,0,40,75YR33 0,,,,,,,,,,,,8,,,,
,25,2,scl,,40,50,05YR33 0,,,,,,,,,,,,5,,,,
,25,3,lms,,50,80,05YR33 0,,,,,,,,,,,,50,,,,
,42,1,msl,,0,30,75YR33 0,,,,,,,,,,,,13,,,,
,42,2,msl,,30,40,75YR44 0,,,,,,,,,,,,5,,,,
,42,3,lms,,40,55,75YR44 0,,,,,,,,,,,,5,,,,
,42,4,ms,,55,110,75YR44 4,,,,,,,,,,,,2,,,,
,40,1,msl,,0,35,75YR33 0,,,,,,,,,,,,15,,,,
,40,2,msl,,35,45,75YR43 0,,,,,,,,,,,,5,,,,
,40,3,lms,,45,55,75YR44 0,,,,,,,,,,,,5,,,,
,40,4,ms,,55,110,75YR44 4,,,,,,,,,,,,5,,,,
,39,1,scl,,0,35,75YR33 4,,,,,,,,,,,,8,,,,
,39,2,msl,,35,45,75YR44 0,,,,,,,,,,,,3,,,,
,39,3,mszl,,45,110,75YR44 0,,,,,,,,,,,,3,,,,
,38,1,msl,,0,28,75YR43 3,,,,,,,,,,,,16,,,,
,38,2,msl,,28,55,75YR44 4,,,,,,,,,,,,3,,,,
,38,3,lcs,,55,90,05YR44 0,,,,,,,,,,,,10,,,,
,37,1,msl,,0,27,75YR43 3,,,,,,,,,,,,18,,,,
,37,2,msl,,27,45,75YR44 0,,,,,,,,,,,,15,,,,
,10,1,msl,,0,35,75YR43 3,,,,,,,,,,,,20,,,,
,10,2,lms,,35,45,75YR44 0,,,,,,,,,,,,10,,,,
,1P,1,msl,,0,35,75YR32 3,,,,,,,,,,,,35,,,,
,1P,2,msl,,35,60,75YR43 0,,,,,,,,,,,,45,,,,
,1P,3,msl,,60,120,75YR43 0,,,,,,,,,,,,45,,,,
,2P,1,scl,,0,50,75YR33 0,,,,,,,,,,,,13,,,,
,2P,2,scl,,50,68,75YR44 0,,,,,,,,,,,,15,,,,
,2P,3,ms,,68,120,05YR46 0,,,,,,,,,,,,15,,,,
,3P,1,msl,,0,38,75YR33 0,,,,,,,,,,,,12,,,,
,3P,2,msl,,38,60,75YR43 0,,,,,,,,,,,,5,,,,
,3P,3,lms,,60,86,75YR56 6,,,,,,,,,,,,12,,,,
,3P,4,lms,,86,120,75YR43 0,,,,,,,,,,,,45,,,,
,4P,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,4P,2,lms,,30,43,75YR32 0,,,,,,,,,,,,5,,,,
,4P,3,ms,,43,120,75YR44 0,,,,,,,,,,,,2,,,,
