JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10193,,13,1,Y,hzcl,4,10YR42 00,0,25,Y,0,0,20,HR,,,,,,,,,,,,
10193,,13,2,,hzcl,4,10YR64 00,25,60,Y,0,0,30,CH,,,,,,,,M,,,,
10193,,12,1,Y,hzcl,4,10YR53 00,0,25,Y,0,0,0,,,,,,,,,,,,,
10193,,12,2,,hzcl,4,10YR64 00,25,30,Y,0,0,40,CH,,,,,,,,M,,,,
10193,,12,3,,ch,9,00WH00 00,30,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,11,1,Y,hzcl,4,10YR53 00,0,20,Y,0,0,0,,,,,,,,,,,,,
10193,,11,2,,hzcl,4,10YR53 00,20,35,Y,0,0,40,CH,,,,,,,,M,,,,
10193,,11,3,,ch,9,00WH00 00,35,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,10,1,Y,hzcl,4,10YR53 00,0,25,Y,5,0,20,CH,,,,,,,,,,,,
10193,,10,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,9,1,Y,hzcl,4,10YR53 00,0,20,Y,5,0,20,CH,,,,,,,,,,,,
10193,,9,2,,ch,9,00WH00 00,20,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,8,1,Y,hzcl,4,10YR53 00,0,30,Y,5,0,20,CH,,,,,,,,,,,,
10193,,8,2,,ch,9,00WH00 00,30,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,7,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
10193,,7,2,,hzcl,4,75YR54 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
10193,,6,1,Y,hzcl,4,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
10193,,6,2,,ch,9,00WH00 00,30,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,5,1,Y,hzcl,4,10YR53 00,0,25,Y,0,0,0,,,,,,,,,,,,,
10193,,5,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,4,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,4,2,,hzcl,4,10YR54 00,25,55,Y,0,0,20,CH,,,,,,,,M,,,,
10193,,4,3,,ch,9,00WH00 00,55,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,1,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,1,2,,hzcl,4,10YR53 00,25,35,Y,0,0,40,CH,,,,,,,,M,,,,
10193,,1,3,,ch,9,00WH00 00,35,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,2,1,Y,hzcl,4,10YR64 00,0,22,Y,2,0,20,CH,,,,,,,,,,,,
10193,,2,2,,ch,9,00WH00 00,22,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,3,1,Y,hzcl,4,10YR53 00,0,22,Y,2,0,20,CH,,,,,,,,,,,,
10193,,3,2,,ch,9,00WH00 00,22,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,24,1,Y,hzcl,4,10YR52 00,0,25,Y,0,0,0,,,,,,,,,,,,,
10193,,24,2,,hzcl,4,10YR52 00,25,35,Y,0,0,40,CH,,,,,,,,M,,,,
10193,,24,3,,ch,9,00WH00 00,35,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,23,1,Y,hzcl,4,75YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
10193,,22,1,Y,hzcl,4,75YR64 00,0,45,Y,2,0,20,CH,,,,,,,,,,,,
10193,,22,2,,ch,9,00WH00 00,45,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,21,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,21,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,20,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,20,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,19,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,19,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,18,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,18,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,17,1,Y,hzcl,4,10YR53 00,0,30,Y,2,0,20,CH,,,,,,,,,,,,
10193,,17,2,,hzcl,4,10YR64 00,30,50,Y,0,0,20,CH,,,,,,,,M,,,,
10193,,17,3,,ch,9,00WH00 00,50,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,16,1,Y,hzcl,4,10YR53 00,0,35,Y,0,0,0,,,,,,,,,,,,,
10193,,16,2,,ch,9,00WH00 00,35,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,15,1,Y,hzcl,4,10YR53 00,0,35,Y,0,0,0,,,,,,,,,,,,,
10193,,15,2,,ch,9,00WH00 00,35,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,14,1,Y,hzcl,4,10YR53 00,0,30,Y,2,0,20,CH,,,,,,,,,,,,
10193,,14,2,,ch,9,00WH00 00,30,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,25,1,Y,hzcl,4,10YR53 00,0,35,Y,2,0,20,CH,,,,,,,,,,,,
10193,,25,2,,hzcl,4,10YR54 00,35,55,Y,0,0,20,CH,,,,,,,,M,,,,
10193,,25,3,,ch,9,00WH00 00,55,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,26,1,Y,hzcl,4,10YR53 00,0,50,Y,2,0,20,HR,,,,,,,,,,,,
10193,,27,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,27,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,28,1,Y,hzcl,4,10YR53 00,0,20,Y,2,0,20,CH,,,,,,,,,,,,
10193,,28,2,,hzcl,4,75YR64 00,20,30,Y,0,0,20,CH,,,,,,,,M,,,,
10193,,28,3,,ch,9,00WH00 00,30,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,29,1,Y,hzcl,4,10YR53 00,0,25,Y,0,0,0,,,,,,,,,,,,,
10193,,29,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,39,1,Y,hzcl,4,10YR53 00,0,25,Y,5,0,20,CH,,,,,,,,,,,,
10193,,39,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,43,1,Y,mcl,4,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
10193,,43,2,,hcl,4,10YR64 00,30,45,Y,0,0,20,CH,,,,,,,,M,,,,
10193,,43,3,,ch,9,00WH00 00,45,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,44,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,44,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,42,1,Y,hzcl,4,10YR53 00,0,35,Y,0,0,0,,,,,,,,,,,,,
10193,,42,2,,hzcl,4,10YR64 00,35,40,Y,0,0,0,,,,,,,,,M,,,,
10193,,41,1,Y,hzcl,4,10YR63 00,0,25,Y,5,0,20,CH,,,,,,,,,,,,
10193,,41,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,40,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,40,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,35,1,Y,hzcl,4,10YR53 00,0,30,Y,2,0,20,CH,,,,,,,,,,,,
10193,,35,2,,hzcl,4,10YR64 00,30,35,Y,0,0,40,CH,,,,,,,,M,,,,
10193,,35,3,,ch,9,00WH00 00,35,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,36,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,36,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,37,1,Y,hzcl,4,10YR53 00,0,25,Y,5,0,20,CH,,,,,,,,,,,,
10193,,37,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,38,1,Y,hzcl,4,10YR53 00,0,25,Y,5,0,20,CH,,,,,,,,,,,,
10193,,38,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,34,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,34,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,33,1,Y,hzcl,4,10YR53 00,0,25,Y,2,0,20,CH,,,,,,,,,,,,
10193,,33,2,,ch,9,00WH00 00,25,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,32,1,Y,hzcl,4,10YR53 00,0,25,Y,0,0,0,,,,,,,,,,,,,
10193,,32,2,,hzcl,4,10YR53 00,25,35,Y,0,0,40,CH,,,,,,,,M,,,,
10193,,32,3,,ch,9,00WH00 00,35,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,31,1,Y,hzcl,4,10YR43 00,0,30,Y,1,0,20,CH,,,,,,,,,,,,
10193,,31,2,,ch,9,00WH00 00,30,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,30,1,Y,hzcl,4,10YR53 00,0,20,Y,2,0,20,CH,,,,,,,,,,,,
10193,,30,2,,ch,9,00WH00 00,20,80,Y,0,0,99,CH,,,,,,,,M,,,,
10193,,1P,1,Y,hzcl,4,10YR53 00,0,20,Y,1,0,21,HR,,,,,,WKFSB,VF,,,,,
10193,,1P,2,,ch,9,00WH00 00,20,80,Y,0,0,99,CH,,,,,,,,M,,,,
