JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20693,,12,1,Y,mzcl,3,10YR42 00,0,25,,0,0,9,HR,,,,,,,,,,,,
20693,,12,2,,mcl,3,10YR56 00,25,45,,0,0,12,HR,,,,,,,,M,,,,
20693,,9,1,Y,mzcl,3,10YR42 00,0,25,,4,0,10,HR,,,,,,,,,,,,
20693,,9,2,,mcl,3,10YR54 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
20693,,9,3,,hcl,4,75YR56 00,35,75,,0,0,15,HR,,,,,,,,M,,,,
20693,,6,1,Y,mzcl,3,10YR42 00,0,25,,3,0,10,HR,,,,,,,,,,,,
20693,,6,2,,hcl,4,10YR56 00,25,55,,0,0,15,HR,,,,,,,,M,,,,
20693,,3,1,Y,mzcl,3,10YR42 00,0,25,,5,0,12,HR,,,,,,,,,,,,
20693,,3,2,,mcl,3,75YR54 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
20693,,3,3,,hcl,4,75YR56 00,40,70,,0,0,15,HR,,,,,,,,M,,,,
20693,,10,1,Y,mcl,3,10YR32 00,0,28,,6,0,15,HR,,,,,,,,,,,,
20693,,10,2,,mzcl,3,10YR56 00,28,50,,0,0,25,HR,,,,,,,,M,,,,
20693,,7,1,Y,mzcl,3,10YR42 00,0,28,,4,0,13,HR,,,,,,,,,,,,
20693,,7,2,,mzcl,3,10YR56 00,28,40,,0,0,25,HR,,,,,,,,M,,,,
20693,,7,3,,mzcl,3,10YR56 00,40,45,,0,0,30,HR,,,,,,,,M,,,,
20693,,4,1,Y,mzcl,3,10YR42 00,0,28,,4,0,11,HR,,,,,,,,,,,,
20693,,4,2,,mcl,3,10YR54 56,28,40,,0,0,25,HR,,,,,,,,M,,,,
20693,,4,3,,hzcl,4,10YR56 00,40,45,,0,0,30,HR,,,,,,,,M,,,,
20693,,1,1,Y,mzcl,3,10YR42 00,0,26,,4,0,11,HR,,,,,,,,,,,,
20693,,1,2,,mzcl,3,10YR54 56,26,35,,0,0,25,HR,,,,,,,,M,,,,
20693,,11,1,Y,mcl,3,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
20693,,11,2,,mcl,3,10YR56 00,25,55,,0,0,30,HR,,,,,,,,M,,,,
20693,,8,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
20693,,8,2,,mcl,3,10YR54 00,25,50,,0,0,40,HR,,,,,,,,M,,,,
20693,,5,1,Y,mcl,3,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
20693,,5,2,,mcl,3,10YR54 53,25,55,,0,0,40,HR,,,,,,,,M,,,,
20693,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
20693,,2,2,,mcl,3,10YR54 53,25,40,,0,0,30,HR,,,,,,,,M,,,,
20693,,2,3,,mcl,3,10YR54 53,40,45,,0,0,40,HR,,,,,,,,M,,,,
20693,,1P,1,Y,mzcl,3,10YR42 00,0,29,,6,0,46,HR,,,,,,WDCSAB,FR,,Y,,,
20693,,1P,2,,mzcl,3,10YR56 00,29,55,,0,0,50,HR,,,,,,,FM,M,,,,
20693,,1P,3,,c,4,75YR56 00,55,80,,0,0,60,HR,,,,,,,FM,M,,,,
20693,,2P,1,Y,mcl,3,10YR42 00,0,25,,7,0,45,HR,,,,,,WDCSAB,FR,,Y,,,
20693,,2P,2,,mzcl,3,10YR54 00,25,52,,0,0,50,HR,,,,,,,FM,M,,,,
20693,,2P,3,,c,5,10YR58 00,52,85,,0,0,55,HR,,,,,,,FM,M,,,,
