JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19396,,24,1,Y,msl,2,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
19396,,24,2,,ms,1,10YR54 00,32,90,,0,0,0,,,,,,,,,M,,,,
19396,,24,3,,ms,1,10YR53 00,90,120,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
19396,,25,1,Y,mcl,3,10YR32 00,0,20,,0,0,50,HR,,,,,,,,,,,,
19396,,26,1,Y,mcl,3,10YR32 00,0,20,,0,0,10,HR,,,,,,,,,,,,
19396,,27,1,Y,msl,2,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
19396,,27,2,,msl,2,10YR44 54,32,55,,0,0,0,,,,,,,,,M,,,,
19396,,27,3,,ms,1,10YR66 68,55,120,,0,0,0,,,,,,,,,M,,,,
19396,,29,1,Y,fszl,2,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
19396,,29,2,,mcl,3,10YR54 00,30,40,,0,0,2,HR,10YR58 00,C,,,S,,,M,,,,
19396,,29,3,,hcl,4,10YR53 54,40,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
19396,,29,4,,c,5,25Y 53 72,55,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
19396,,41,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
19396,,41,2,,hcl,4,10YR43 44,25,53,,0,0,2,HR,,,,,,,,M,,,,
19396,,41,3,,hcl,4,10YR53 54,53,100,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
19396,,41,4,,msl,2,25Y 63 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
19396,,43,1,Y,msl,2,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
19396,,43,2,,mszl,2,10YR44 00,23,35,,0,0,0,,,,,,,,,M,,,,
19396,,43,3,,mszl,2,10YR53 62,35,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
19396,,43,4,,hcl,4,10YR53 62,55,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
19396,,44,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
19396,,44,2,,mcl,3,25Y 41 51,20,30,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
19396,,44,3,,hcl,4,25Y 61 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
19396,,44,4,,ms,1,25Y 71 00,50,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
19396,,3,1,Y,mszl,2,10YR42 32,0,25,,0,0,3,HR,,,,,,,,,,,,
19396,,3,2,,mszl,2,10YR42 62,25,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
19396,,3,3,,mcl,3,10YR63 62,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
19396,,3,4,,c,5,25Y 61 62,45,75,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
19396,,3,5,,lms,1,25Y 63 00,75,120,,0,0,0,,75YR58 68,M,,,Y,,,M,,,Y,
19396,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
19396,,2,2,,mcl,3,10YR53 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
19396,,2,3,,hcl,4,25Y 63 00,45,55,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
19396,,2,4,,c,5,25Y 61 62,55,95,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
19396,,2,5,,scl,3,25Y 62 00,95,120,,0,0,0,,75YR68 58,M,,,Y,,,M,,,Y,
19396,,5,1,Y,mcl,3,10YR42 00,0,20,,0,0,3,HR,,,,,,,,,,,,
19396,,5,2,,msl,2,10YR64 63,20,45,,0,0,3,HR,10YR58 00,F,,,,,,M,,,,
19396,,5,3,,lms,1,10YR63 64,45,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
19396,,5,4,,c,5,25Y 61 00,70,120,,0,0,0,,75YR68 58,M,,,Y,,,P,,,Y,
19396,,11,1,Y,mcl,3,10YR42 32,0,35,,0,0,2,HR,,,,,,,,,,,,
19396,,11,2,,mcl,3,10YR63 62,35,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
19396,,11,3,,msl,2,10YR63 62,90,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
19396,,15,1,Y,mcl,3,10YR42 32,0,25,,0,0,3,HR,,,,,,,,,,,,
19396,,15,2,,mcl,3,10YR42 00,25,40,,0,0,0,,,,,,,,,M,,,,
19396,,15,3,,mcl,3,10YR62 63,40,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
19396,,15,4,,hcl,4,10YR62 63,60,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
19396,,50,1,Y,mcl,3,10YR41 00,0,26,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
19396,,50,2,,c,5,25Y 61 00,26,70,,0,0,5,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
19396,,51,1,Y,fszl,2,10YR43 00,0,33,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
19396,,51,2,,mcl,3,10YR52 00,33,38,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
19396,,51,3,,mcl,3,25Y 53 00,38,55,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
19396,,51,4,,c,5,25Y 62 00,55,120,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
19396,,54,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
19396,,54,2,,c,5,25Y 51 00,15,35,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
19396,,54,3,,c,5,25Y 61 71,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
19396,,54,4,,c,5,25Y 61 71,60,80,,0,0,10,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
19396,,55,1,Y,fszl,2,10YR41 00,0,20,,0,0,15,HR,,,,,,,,,,,,
19396,,64,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
19396,,64,2,,c,5,10YR52 00,25,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19396,,64,3,,c,5,10YR52 00,65,70,,0,0,20,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
19396,,68,1,Y,hcl,4,25Y 41 42,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
19396,,68,2,,c,5,25Y 51 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19396,,68,3,,hcl,4,25Y 61 00,35,40,,0,0,40,HR,75YR58 00,M,,,Y,,,P,,,Y,
19396,,66,1,Y,hcl,4,10YR41 42,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
19396,,66,2,,c,5,25Y 51 61,25,80,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
19396,,69,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
19396,,69,2,,c,5,25Y 61 00,30,50,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
19396,,69,3,,c,5,25Y 61 00,50,60,,0,0,30,HR,10YR58 00,M,,,Y,,,P,,,Y,
19396,,70,1,Y,mcl,3,10YR41 00,0,28,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
19396,,70,2,,c,5,25Y 51 00,28,80,,0,0,3,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
19396,,72,1,Y,fszl,2,10YR43 00,0,20,,0,0,15,HR,,,,,,,,,,,,
19396,,71,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
19396,,71,2,,hcl,4,10YR56 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
19396,,71,3,,scl,3,10YR56 00,55,75,,0,0,0,,75YR68 00,C,,,S,,,M,,,,
19396,,71,4,,scl,3,25Y 61 00,75,120,,0,0,0,,10YR58 68,M,,,Y,,,M,,,,
19396,,67,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
19396,,67,2,,mcl,3,10YR51 00,25,40,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
19396,,67,3,,c,5,25Y 61 71,40,80,,0,0,3,HR,10YR68 00,M,,,Y,,,P,,,Y,
19396,,33,1,Y,lms,1,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
19396,,33,2,,lms,1,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
19396,,33,3,,lms,1,10YR64 74,50,75,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
19396,,33,4,,scl,3,10YR63 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
19396,,39,1,Y,mszl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
19396,,39,2,,mszl,2,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
19396,,39,3,,scl,3,10YR54 00,40,65,,0,0,0,,,,,,,,,M,,,,
19396,,39,4,,scl,3,10YR52 54,65,90,,0,0,5,HR,10YR56 58,C,,,Y,,,M,,,,
19396,,39,5,,hcl,4,25Y 53 61,90,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
19396,,31,1,Y,mcl,3,10YR41 00,0,20,,0,0,5,HR,,,,,,,,,,,,
19396,,31,2,,c,5,25Y 71 00,20,35,,0,0,20,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
19396,,23,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
19396,,23,2,,msl,2,10YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
19396,,23,3,,msl,2,10YR46 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
19396,,20,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
19396,,20,2,,msl,2,10YR44 46,30,75,,0,0,2,HR,,,,,,,,M,,,,
19396,,20,3,,lms,1,10YR63 00,75,90,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
19396,,20,4,,lms,1,10YR63 00,90,120,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
19396,,9,1,Y,msl,2,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
19396,,9,2,,msl,2,10YR62 63,30,70,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
19396,,9,3,,msl,2,25Y 61 71,70,80,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
19396,,9,4,,lms,1,25Y 71 00,80,120,,0,0,0,,75YR58 68,M,,,Y,,,M,,,,
19396,,35,1,Y,msl,2,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
19396,,35,2,,scl,3,10YR53 00,25,40,,0,0,4,HR,10YR56 00,C,,,Y,,,M,,,,
19396,,35,3,,hcl,4,10YR58 00,40,58,,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,,
19396,,35,4,,c,5,10YR53 00,58,85,,0,0,2,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
19396,,37,1,Y,msl,2,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
19396,,37,2,,lms,1,10YR52 53,25,80,,0,0,2,HR,10YR54 00,F,,,,,,M,,,,
19396,,37,3,,hcl,4,10YR52 53,80,100,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
19396,,38,1,Y,msl,2,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
19396,,38,2,,msl,2,10YR42 54,25,85,,0,0,2,HR,,,,,,,,M,,,,
19396,,38,3,,hcl,4,10YR62 63,85,100,,0,0,5,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
19396,,45,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
19396,,45,2,,hcl,4,25Y 72 62,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
19396,,48,1,Y,ms,1,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
19396,,48,2,,ms,1,25Y 64 00,30,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
19396,,47,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
19396,,47,2,,msl,2,10YR43 54,35,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
19396,,47,3,,hcl,4,10YR63 64,60,100,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
19396,,49,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
19396,,49,2,,mcl,3,10YR63 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19396,,49,3,,hcl,4,10YR56 63,60,85,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
19396,,62,1,Y,mcl,3,10YR53 72,0,30,,0,0,8,HR,10YR68 00,M,,,Y,,,,,,,
19396,,62,2,,mcl,3,25Y 41 42,30,55,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
19396,,62,3,,c,5,25Y 63 53,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19396,,59,1,Y,mcl,3,10YR32 31,0,10,,0,0,0,,,,,,,,,,,,,
19396,,59,2,,c,5,25Y 52 62,10,38,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19396,,59,3,,c,5,25Y 61 00,38,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
19396,,58,1,Y,hcl,4,25Y 41 00,0,30,,0,0,3,HR,10YR58 00,C,,,Y,,,,,,,
19396,,58,2,,hcl,4,25Y 61 00,30,50,,0,0,0,,10YR58 56,C,,,Y,,,M,,,,
19396,,58,3,,hcl,4,25Y 61 62,50,65,,0,0,0,,10YR58 56,M,,,Y,,,M,,,,
19396,,1P,1,Y,mcl,3,10YR42 00,0,26,,2,0,5,HR,,,,,,,,,,,,
19396,,1P,2,,mcl,3,10YR53 54,26,45,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
19396,,1P,3,,hcl,4,10YR53 00,45,58,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
19396,,1P,4,,c,5,10YR62 63,58,95,,0,0,0,,75YR58 00,M,,,Y,WDCPR,FM,P,Y,,Y,
19396,,2P,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
19396,,2P,2,,c,5,10YR62 63,25,65,,0,0,0,,10YR58 00,M,,,Y,STCAB,FM,P,Y,,Y,
19396,,7,1,Y,hcl,4,10YR42 51,0,35,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
19396,,7,2,,c,5,75YR58 00,35,65,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
19396,,13,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
19396,,13,2,,hcl,4,10YR62 63,35,50,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
19396,,13,3,,c,5,25Y 61 62,50,65,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
19396,,18,1,Y,mcl,3,10YR42 00,0,34,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
19396,,18,2,,hcl,4,10YR54 00,34,45,,0,0,0,,,,,,,,,M,,,,
19396,,18,3,,c,5,10YR52 63,45,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
19396,,21,1,Y,msl,2,10YR42 42,0,32,,0,0,5,HR,,,,,,,,,,,,
19396,,21,2,,msl,2,10YR43 44,32,80,,0,0,3,HR,,,,,,,,M,,,,
19396,,21,3,,ms,1,25Y 73 74,80,110,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
19396,,22,1,Y,scl,3,10YR42 52,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
19396,,22,2,,hcl,4,10YR52 00,30,45,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,
19396,,3P,1,Y,mcl,3,10YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
19396,,3P,2,,scl,3,10YR63 43,27,41,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
19396,,3P,3,,scl,3,25Y 62 00,41,66,,0,0,0,,75YR68 58,M,,,Y,MDCSAB,FR,M,,,,
19396,,3P,4,,hcl,4,25Y 61 00,66,120,,0,0,0,,75YR58 68,M,,,Y,MDCAB,FM,P,Y,,Y,
