JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,PP,,,,,,,,,1,N,W,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,W,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,W,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,Y,N,N,1,,DISTURB
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,PP,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,1,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,3,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,1,N,N,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,STONEY
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,4,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,4,N,S,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,4,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,4,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,P4N,,,,,,,,,0,N,50,,N,,,,,,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PLO,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
,,,SE,PLO,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
,,,SE,PLO,,,,,,,,,0,N,N,N,N,,,,N,N,N,2,,
