JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8297,,34,1,Y,msl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,34,2,,msl,2,10YR54 00,25,120,,0,0,60,MSST,,,,,,,,M,,,,
8297,,35,1,Y,mcl,3,75YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
8297,,35,2,,c,5,05Y 72 00,28,50,,0,0,40,MSST,10YR56 00,F,,,,,,,,,,
8297,,35,3,,c,5,05Y 72 00,50,80,,0,0,40,MSST,10YR58 00,M,,,Y,,,,,,,
8297,,29,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,29,2,,hcl,4,10YR43 00,25,45,,0,0,2,HR,,,,,,,,,,,,
8297,,29,3,,c,5,25Y 72 00,45,90,,0,0,10,MSST,10YR58 00,C,,,Y,,,,,,,
8297,,28,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,28,2,,hcl,4,75YR44 00,25,50,,0,0,5,HR,,,,,,,,,,,,
8297,,28,3,,c,5,25Y 73 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8297,,27,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,27,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,,,,,,,,,,,,
8297,,27,3,,hcl,4,25Y 62 00,50,60,,0,0,50,MSST,10YR56 00,F,,,,,,,,,,
8297,,23,1,Y,mcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
8297,,23,2,,sc,5,10YR73 00,28,50,,0,0,5,MSST,10YR58 00,M,,,Y,,,,,,Y,
8297,,19,1,Y,mcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8297,,19,2,,c,5,25Y 63 00,35,50,,0,0,5,MSST,00OC00-,F,,,,,,,,,,
8297,,19,3,,c,5,25Y 63 00,50,70,,0,0,5,MSST,10YR58 00,C,,,Y,,,,,,Y,
8297,,24,1,Y,mcl,4,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
8297,,24,2,,c,5,25Y 72 00,40,70,,0,0,5,MSST,10YR58 00,C,,,Y,,,,,,Y,
8297,,25,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8297,,25,2,,hcl,4,75YR43 00,28,60,,0,0,0,,,,,,,,,,,,,
8297,,25,3,,c,5,05Y 62 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8297,,26,1,Y,mcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
8297,,26,2,,c,5,10YR63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8297,,32,1,Y,c,5,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8297,,32,2,,c,5,25YR44 00,30,70,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
8297,,32,3,,c,5,05Y 61 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8297,,39,1,Y,c,5,25YR43 00,0,30,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
8297,,39,2,,c,5,25YR43 00,30,70,,0,0,0,,,,,,,,,,,,,
8297,,39,3,,c,5,25YR44 00,70,85,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
8297,,33,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8297,,33,2,,c,5,25Y 73 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8297,,33,3,,c,5,25Y 72 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8297,,40,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8297,,40,2,,c,5,10YR63 00,28,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8297,,40,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
8297,,1P,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8297,,1P,2,,mcl,3,10YR64 72,35,60,,0,0,20,MSST,10YR56 00,F,,,,WKCSAB,FR,M,,,,
8297,,1P,3,,hcl,4,10YR64 72,60,120,,0,0,30,MSST,10YR56 00,C,,10Y 61 00,Y,WKCSAB,FR,M,,,,
8297,,2P,1,Y,mcl,4,10YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8297,,2P,2,,hcl,4,10YR54 00,20,35,,0,0,5,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
8297,,2P,3,,c,5,10YR62 72,35,45,,0,0,5,HR,10YR56 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
8297,,2P,4,,c,5,10Y 61 00,45,120,,0,0,10,HR,10YR56 00,M,,10YR62 72,Y,WACSAB,FM,P,Y,,Y,
8297,,20,1,Y,mcl,4,25Y 32 00,0,22,,0,0,5,MSST,,,,,,,,,,,,
8297,,20,2,,scl,3,25Y 63 00,22,55,,0,0,50,MSST,10YR56 00,C,,,Y,,,M,,,,
8297,,20,3,,msst,9,05Y 72 00,55,100,,0,0,99,MSST,10YR56 00,C,,,Y,,,M,,,,
8297,,8,1,Y,mcl,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,8,2,,mcl,4,25Y 42 00,25,55,,0,0,20,MSST,,,,,,,,,,,,
8297,,8,3,,scl,3,25Y 52 00,55,80,,0,0,50,MSST,10YR58 00,F,,,,,,,,,,
8297,,1,1,Y,mcl,4,25Y 42 00,0,20,,0,0,10,MSST,,,,,,,,,,,,
8297,,1,2,,scl,3,25Y 63 00,20,80,,0,0,60,MSST,10YR58 00,C,,,Y,,,,,,,
8297,,9,1,Y,scl,3,25Y 32 00,0,20,,0,0,5,MSST,,,,,,,,,,,,
8297,,9,2,,scl,3,10YR63 00,20,50,,0,0,30,MSST,,,,,,,,M,,,,
8297,,9,3,,scl,3,25Y 63 00,50,100,,0,0,60,MSST,,,,,,,,M,,,,
8297,,16,1,Y,mcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,16,2,,scl,3,10YR63 00,25,60,,0,0,10,MSST,,,,,,,,,,,,
8297,,16,3,,hcl,4,10YR72 00,60,80,,0,0,20,MSST,10YR58 00,F,,,,,,,,,,
8297,,17,1,Y,mcl,3,25Y 32 00,0,28,,0,0,0,,,,,,,,,,,,,
8297,,17,2,,scl,3,25Y 63 00,28,90,,0,0,30,MSST,10YR58 00,F,,,,,,,,,,
8297,,21,1,Y,mcl,4,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
8297,,21,2,,scl,3,25Y 72 00,30,40,,0,0,60,MSST,10YR58 00,C,,,Y,,,,,,,
8297,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8297,,7,2,,mcl,3,10YR54 00,30,55,,0,0,5,MSST,,,,,,,,,,,,
8297,,7,3,,msl,2,10YR63 00,55,80,,0,0,0,,,,,,,,,,,,,
8297,,7E,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,7E,2,,mcl,3,10YR64 00,25,55,,0,0,5,MSST,,,,,,,,,,,,
8297,,7E,3,,msl,2,10YR63 00,55,80,,0,0,40,MSST,10YR58 00,F,,,,,,,,,,
8297,,6,1,Y,mcl,3,10YR42 00,0,22,,0,0,5,MSST,,,,,,,,,,,,
8297,,6,2,,mcl,3,10YR53 00,22,80,,0,0,30,MSST,10YR58 00,F,,,,,,,,,,
8297,,14,1,Y,mcl,3,10YR42 00,0,22,,0,0,5,MSST,,,,,,,,,,,,
8297,,14,2,,mcl,3,25Y 63 00,22,120,,0,0,35,MSST,,,,,,,,M,,,,
8297,,4,1,Y,scl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,4,2,,mcl,3,10YR53 00,25,65,,0,0,10,MSST,,,,,,,,,,,,
8297,,4,3,,msl,2,25Y 63 00,65,80,,0,0,10,MSST,,,,,,,,,,,,
8297,,13,1,Y,scl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,13,2,,mcl,3,10YR64 00,25,80,,0,0,10,MSST,,,,,,,,,,,,
8297,,12,1,,mcl,3,10YR42 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
8297,,12,2,,scl,3,10YR63 00,25,120,,0,0,40,MSST,10YR58 00,F,,,,,,M,,,,
8297,,18,1,Y,mcl,3,10YR32 00,0,22,,0,0,0,,,,,,,,,,,,,
8297,,18,2,,scl,3,10YR53 00,22,40,,0,0,30,MSST,10YR58 00,F,,,,,,,,,,
8297,,18,3,,hcl,4,25Y 63 00,40,60,,0,0,30,MSST,10YR56 00,C,,,Y,,,,,,,
8297,,18,4,,c,5,25Y 63 00,60,80,,0,0,20,MSST,10YR56 00,M,,,Y,,,,,,Y,
8297,,11,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
8297,,11,2,,mcl,3,10YR54 00,35,80,,0,0,20,MSST,10YR58 00,F,,,,,,,,,,
8297,,2,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,2,2,,mcl,3,10YR63 00,25,50,,0,0,10,MSST,,,,,,,,,,,,
8297,,2,3,,msl,2,25Y 63 00,50,80,,0,0,25,MSST,10YR58 00,C,,,Y,,,,,,,
8297,,3,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
8297,,3,2,,mcl,3,10YR53 00,40,80,,0,0,20,MSST,10YR58 00,F,,,,,,,,,,
8297,,122,1,Y,mcl,3,25YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
8297,,122,2,,c,5,25YR44 00,20,25,,0,0,20,HR,,,,,,,,,,,,
8297,,132,1,Y,mcl,3,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,132,2,,c,5,25YR43 00,25,40,,0,0,50,HR,,,,,,,,M,,,,
8297,,132E,1,Y,hcl,4,05YR46 00,0,22,,0,0,0,,,,,,,,,,,,,
8297,,133,1,Y,mcl,3,05YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
8297,,133,2,,hcl,4,05YR43 00,22,35,,0,0,50,SLST,,,,,,,,,,,,
8297,,133E,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,149,1,Y,hcl,4,05YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
8297,,148,1,Y,hcl,4,05YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8297,,151,1,,hcl,4,05YR44 00,0,22,,0,0,5,HR,,,,,,,,,,,,
8297,,152,1,Y,hcl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,152,2,,c,5,25YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
8297,,154,1,Y,hcl,4,05YR43 00,0,18,,0,0,20,HR,,,,,,,,,,,,
8297,,136,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,136,2,,hcl,4,75YR43 00,25,65,,0,0,0,,,,,,,,,,,,,
8297,,136,3,,c,5,75YR44 00,65,85,,0,0,0,,,,,,,,,,,,,
8297,,5P,1,Y,mszl,2,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8297,,5P,2,,scl,3,10YR64 00,25,65,,0,0,20,MSST,,,,,,MDMSAB,FR,G,,,,
8297,,5P,3,,lms,1,05Y 62 00,65,120,,0,0,20,MSST,75YR56 00,F,,75YR54 00,,WKCSAB,FR,G,,,,
8297,,182,1,Y,msl,2,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,182,2,,scl,3,25YR34 00,25,50,,0,0,0,,,,,,,,,,,,,
8297,,182,3,,msl,2,25YR44 00,50,90,,0,0,0,,,,,,,,,,,,,
8297,,178,1,Y,mcl,3,05YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,178,2,,scl,3,05YR54 00,30,70,,0,0,20,HR,,,,,,,,,,,,
8297,,178,3,,sc,5,25YR46 00,70,90,,0,0,10,HR,,,,,,,,,,,,
8297,,168,1,Y,scl,3,05YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
8297,,168,2,,scl,3,05YR43-00,25,50,,0,0,10,HR,-00,,,,,,,,,,,
8297,,168,3,,sc,5,25YR44 00,50,70,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
8297,,168,4,,sc,5,25YR44 00,70,90,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,,,,,
8297,,104,1,Y,mcl,3,10YR32 00,0,25,,0,0,20,HR,,,,,,,,,,,,
8297,,104,2,,mcl,3,10YR56 00,25,40,,0,0,50,HR,,,,,,,,M,,,,
8297,,116,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,116,2,,mcl,3,10YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8297,,116,3,,mcl,3,10YR56 00,40,60,,0,0,30,MSST,,,,,,,,M,,,,
8297,,128,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,128,2,,mcl,3,10YR56 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
8297,,128,3,,mcl,3,10YR56 00,45,60,,0,0,30,MSST,,,,,,,,M,,,,
8297,,117,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,117,2,,mcl,3,10YR56 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
8297,,106,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,106,2,,mcl,3,10YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8297,,105,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,105,2,,mcl,3,10YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8297,,97,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8297,,97,2,,mcl,3,10YR54 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
8297,,97,3,,mcl,3,10YR72 66,45,90,,0,0,20,MSST,10YR72 58,C,,00ZZ00 00,Y,,,M,,,,
8297,,96,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,96,2,,mcl,3,10YR46 00,25,50,,0,0,20,MSST,,,,,,,,M,,,,
8297,,87,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,87,2,,mcl,3,10YR44 00,30,50,,0,0,5,MSST,,,,,,,,M,,,,
8297,,87,3,,mcl,3,10YR44 54,50,90,,0,0,5,MSST,00MN00 00,C,,,,,,M,,,,
8297,,86,1,Y,mcl,3,10YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8297,,86,2,,mcl,3,10YR56 00,20,50,,0,0,10,MSST,,,,,,,,M,,,,
8297,,85,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,85,2,,mcl,3,10YR56 00,30,45,,0,0,25,MSST,,,,,,,,M,,,,
8297,,84,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,84,2,,mcl,3,10YR44 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
8297,,83,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,83,2,,mcl,3,10YR56 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
8297,,93,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,93,2,,mcl,3,10YR44 00,25,40,,0,0,10,MSST,,,,,,,,M,,,,
8297,,93,3,,mcl,3,10YR62 00,40,50,,0,0,80,MSST,,,,,,,,M,,,,
8297,,95,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,95,2,,mcl,3,10YR56 00,25,50,,0,0,15,MSST,,,,,,,,M,,,,
8297,,94,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,94,2,,mcl,3,10YR46 54,25,40,,0,0,5,HR,,,,,,,,M,,,,
8297,,103,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8297,,103,2,,mcl,3,10YR54 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
8297,,118,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,118,2,,mcl,3,10YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8297,,51,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,51,2,,mcl,3,10YR44 00,25,45,,0,0,30,MSST,,,,,,,,M,,,,
8297,,59,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
8297,,59,2,,mcl,3,10YR44 00,25,50,,0,0,10,MSST,,,,,,,,M,,,,
8297,,59,3,,mcl,3,10YR56 00,50,90,,0,0,25,MSST,,,,,,,,M,,,,
8297,,52,1,Y,mcl,3,10YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,52,2,,mcl,3,10YR44 00,25,40,,0,0,5,MSST,,,,,,,,M,,,,
8297,,52,3,,mcl,3,10YR56 00,40,50,,0,0,30,MSST,,,,,,,,M,,,,
8297,,53,1,Y,hcl,4,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,53,2,,hcl,4,10YR34 00,25,42,,0,0,5,HR,,,,,,,,M,,,,
8297,,53,3,,hcl,4,10YR53 00,42,50,,0,0,15,MSST,10YR66 00,C,,,Y,,,M,,,,
8297,,53,4,,sc,5,10YR72 66,50,80,,0,0,2,MSST,10YR58 00,C,,,Y,,,M,Y,,Y,
8297,,61,1,Y,mcl,3,10YR33 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8297,,61,2,,mcl,3,10YR43 00,20,35,,0,0,5,MSST,,,,,,,,M,,,,
8297,,60,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,60,2,,mcl,3,10YR43 00,25,40,,0,0,15,MSST,,,,,,,,M,,,,
8297,,70,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,70,2,,mcl,3,10YR54 00,25,50,,0,0,10,MSST,,,,,,,,M,,,,
8297,,70,3,,hcl,4,10YR72 62,50,80,,0,0,20,MSST,,,,,,,,M,,,,
8297,,71,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,71,2,,mcl,3,10YR56 00,25,45,,0,0,10,MSST,,,,,,,,M,,,,
8297,,71,3,,scl,3,10YR63 00,45,80,,0,0,10,MSST,10YR66 00,C,,,Y,,,M,,,,
8297,,80,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,80,2,,mcl,3,10YR43 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
8297,,80,3,,scl,3,10YR72 62,50,90,,0,0,30,MSST,10YR66 00,C,,,Y,,,M,,,,
8297,,72,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,72,2,,mcl,3,10YR54 00,25,40,,0,0,10,MSST,,,,,,,,M,,,,
8297,,72,3,,mcl,3,10YR56 00,40,50,,0,0,25,MSST,,,,,,,,M,,,,
8297,,62,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,62,2,,mcl,3,10YR33 00,30,70,,0,0,10,MSST,,,,,,,,M,,,,
8297,,62,3,,mcl,3,10YR63 00,70,80,,0,0,70,MSST,,,,,,,,M,,,,
8297,,63,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,63,2,,mcl,3,10YR54 00,25,50,,0,0,10,MSST,,,,,,,,M,,,,
8297,,45,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,45,2,,mcl,3,10YR43 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
8297,,45,3,,scl,3,10YR72 62,50,80,,0,0,15,MSST,10YR56 00,C,,00ZZ00 00,,,,M,,,,
8297,,46,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8297,,46,2,,mcl,3,10YR44 00,30,50,,0,0,5,MSST,,,,,,,,M,,,,
8297,,46,3,,scl,3,10YR72 63,50,70,,0,0,5,MSST,10YR56 00,C,,,Y,,,M,,,,
8297,,47,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8297,,47,2,,mcl,3,10YR33 00,25,40,,0,0,10,MSST,,,,,,,,M,,,,
8297,,3P,1,Y,mszl,3,10YR32 00,0,20,,2,0,20,HR,,,,,,,,,,,,
8297,,3P,2,,hcl,4,10YR43 54,20,48,,0,0,51,HR,,,,,,WKCSAB,FR,M,,,,
8297,,3P,3,,sc,5,10YR64 00,48,120,,0,0,69,HR,,,,,,,,M,,,,
8297,,4P,1,Y,mcl,3,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8297,,4P,2,,mcl,3,10YR43 00,20,42,,0,0,10,HR,,,,,,WKCSAB,FR,M,,,,
8297,,4P,3,,scl,3,25Y 63 00,42,66,,0,0,35,MSST,10YR56 00,F,,,,WKMSAB,FR,G,,,,
8297,,4P,4,,c,5,10Y 71 00,66,120,,0,0,20,MSST,10YR56 00,C,,,Y,M,FM,P,Y,,Y,
8297,,30,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,30,2,,mcl,3,10YR56 00,30,55,,0,0,15,MSST,,,,,,,,M,,,,
8297,,30,3,,scl,3,10YR63 64,55,90,,0,0,30,MSST,,,,75YR54 00,,,,M,,,,
8297,,31,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,31,2,,mcl,3,10YR56 00,25,60,,0,0,15,MSST,,,,,,,,M,,,,
8297,,31,3,,scl,3,10YR46 63,60,80,,0,0,35,MSST,,,,75YR54 00,,,,M,,,,
8297,,38,1,Y,mcl,3,10YR32 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8297,,38,2,,mcl,3,10YR56 00,20,40,,0,0,25,MSST,,,,,,,,M,,,,
8297,,37,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,37,2,,mcl,3,10YR56 00,25,45,,0,0,25,MSST,,,,,,,,M,,,,
8297,,43,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,43,2,,mcl,3,10YR56 00,25,40,,0,0,15,MSST,,,,,,,,M,,,,
8297,,43,3,,scl,3,10YR66 62,40,80,,0,0,50,MSST,,,,75YR56 00,,,,M,,,,
8297,,78,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,78,2,,mcl,3,10YR56 00,30,45,,0,0,5,MSST,,,,,,,,M,,,,
8297,,78,3,,hcl,4,10YR64 63,45,65,,0,0,5,MSST,75YR58 00,C,,,Y,,,M,,,,
8297,,78,4,,scl,3,10YR73 64,65,70,,0,0,35,MSST,,,,,Y,,,M,,,,
8297,,88,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,88,2,,mcl,3,75YR54 00,25,40,,0,0,30,MSST,,,,,,,,M,,,,
8297,,77,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,77,2,,scl,3,10YR56 00,30,60,,0,0,30,MSST,,,,,,,,M,,,,
8297,,77,3,,c,5,10YR71 00,60,80,,0,0,15,MSST,75YR56 00,C,,,Y,,,M,Y,,Y,
8297,,76,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,76,2,,mcl,3,10YR56 00,25,40,,0,0,30,MSST,,,,,,,,M,,,,
8297,,75,1,,mcl,3,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8297,,74,1,,mcl,3,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8297,,74E,1,,mcl,3,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8297,,66,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,66,2,,scl,3,10YR54 00,30,60,,0,0,30,MSST,,,,,,,,M,,,,
8297,,66,3,,c,5,10YR71 00,60,80,,0,0,10,MSST,75YR58 00,C,,,Y,,,M,Y,,Y,
8297,,66E,1,,mcl,3,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8297,,67,1,,mcl,3,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
8297,,68,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,68,2,,mcl,3,10YR56 00,25,40,,0,0,25,MSST,,,,,,,,M,,,,
8297,,6P,1,Y,mcl,3,10YR33 00,0,29,,0,0,14,HR,,,,,,,,,,,,
8297,,6P,2,,hcl,4,10YR56 00,29,70,,0,0,61,HR,,,,,,,FR,M,,,,
8297,,6P,3,,msl,2,05Y 62 00,70,120,,0,0,56,MSST,10YR56 00,C,,,Y,WKMSAB,FR,G,,,,
8297,,162,1,Y,mcl,3,75YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8297,,162,2,,hcl,4,10YR64 54,25,50,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
8297,,162,3,,c,5,10R 58 54,50,80,,0,0,10,MSST,25YR56 00,C,,,,,,M,,,Y,
8297,,163,1,Y,mcl,3,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,163,2,,mcl,3,75YR56 00,30,50,,0,0,20,MSST,,,,,,,,M,,,,
8297,,158,1,Y,mcl,3,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8297,,158,2,,c,5,10R 58 00,30,85,,0,0,20,MSST,25YR56 64,C,,,Y,,,M,Y,,Y,
