SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,1P,2,hcl,,38,45,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,1P,3,c,,45,100,05YR44 0,,,,,,,,,,,,10,,,,
,2P,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,2P,2,mcl,,25,35,10YR43 0,,,,,,,,,,,,38,,,,
,2P,3,mcl,,35,90,05YR44 0,,,,,,,,,,,,50,,,,
,3P,1,fszl,,0,33,75YR32 0,,,,,,,,,,,,5,,,,
,3P,2,mcl,,33,50,05YR44 0,00M,F,,,,,,,,,,20,,,,
,3P,3,mcl,,50,80,05YR44 0,,,,,,,,,,,,40,,,,
,4P,1,fszl,,0,32,75YR32 0,,,,,,,,,,,,3,,,,
,4P,2,scl,,32,50,05YR44 0,,,,,,,,,,,,2,,,,
,4P,3,scl,,50,120,25YR34 0,,,,,,,,,,,,2,,,,
,42,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,42,2,hcl,,32,40,75YR44 0,,,,,,,,,,,,10,,,,
,42,3,hcl,,40,85,05YR44 0,00M,C,,,,,,,,,,10,,,,
,41,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,41,2,mcl,,35,40,10YR53 0,10Y,C,,,,,,,,,,40,,,,
,41,3,hcl,,40,54,10YR53 0,10Y,C,,,,,,,,,,50,,,,
,40,1,mcl,,0,38,10YR33 0,,,,,,,,,,,,8,,,,
,40,2,mcl,,38,55,10YR43 0,,,,,,,,,,,,20,,,,
,40,3,mcl,,55,56,10YR43 0,,,,,,,,,,,,20,,,,
,39,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,39,2,hcl,,38,45,10YR53 0,10Y,F,,,,,,,,,,5,,,,
,39,3,c,,45,95,05YR44 0,,,,,,,,,,,,3,,,,
,38,1,mcl,,0,36,75YR32 0,,,,,,,,,,,,5,,,,
,38,2,mcl,,36,50,75YR44 0,,,,,,,,,,,,10,,,,
,38,3,hcl,,50,95,05YR44 0,00M,F,,,,,,,,,,20,,,,
,37,1,scl,,0,45,75YR32 0,,,,,,,,,,,,10,,,,
,37,2,scl,,45,50,75YR53 4,,,,,,,,,,,,20,,,,
,36,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,36,2,mcl,,30,43,75YR53 0,10Y,C,,,,,,,,,,5,,,,
,36,3,c,,43,56,05YR34 0,10Y,C,,,,,,,,,,5,,,,
,36,4,scl,,56,60,25YR34 0,,,,,,,,,,,,5,,,,
,36,5,hcl,,60,105,25YR34 0,00M,C,,,,,,,,,,5,,,,
,35,1,mcl,,0,33,75YR32 0,,,,,,,,,,,,12,,,,
,35,2,mcl,,33,55,75YR43 0,,,,,,,,,,,,33,,,,
,35,3,c,,55,100,05YR44 0,00M,C,,,,,,,,,,10,,,,
,34,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,10,,,,
,34,2,mcl,,30,85,75YR42 0,,,,,,,,,,,,50,,,,
,33,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,33,2,c,,35,100,05YR44 0,00M,F,,,,,,,,,,1,,,,
,32A,1,mszl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,32A,2,mcl,,30,70,75YR43 0,,,,,,,,,,,,50,,,,
,32,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,32,2,scl,,30,70,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,32,3,scl,,70,80,10YR53 0,,,,,,,,,,,,10,,,,
,31,1,mszl,,0,20,10YR43 0,,,,,,,,,,,,3,,,,
,31,2,mszl,,20,40,75YR42 0,00M,C,,,,,,,,,,5,,,,
,31,3,mcl,,40,45,05YR44 0,10Y,C,,,,,,,,,,20,,,,
,31,4,mcl,,45,70,75YR53 0,75Y,C,,,,,,,,,,20,,,,
,30,1,mszl,,0,25,75YR33 0,,,,,,,,,,,,3,,,,
,30,2,msl,,25,30,75YR44 0,,,,,,,,,,,,5,,,,
,30,3,mcl,,30,60,05YR44 0,00M,C,,,,,,,,,,10,,,,
,30,4,mcl,,60,80,05YR43 0,,,,,,,,,,,,20,,,,
,29,1,mszl,,0,20,75YR33 0,,,,,,,,,,,,1,,,,
,29,2,mcl,,20,33,75YR33 0,00M,F,,,,,,,,,,3,,,,
,29,3,mcl,,33,67,05YR46 0,,,,,,,,,,,,5,,,,
,29,4,hcl,,67,75,05YR46 0,,,,,,,,,,,,5,,,,
,29,5,hcl,,75,93,05YR46 0,75Y,M,,,,,,,,,,10,,,,
,28,1,mszl,,0,28,75YR42 0,,,,,,,,,,,,3,,,,
,28,2,mszl,,28,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,28,3,mcl,,40,80,10YR53 0,10Y,C,,,,,,,,,,50,,,,
,27,1,scl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,27,2,scl,,35,40,75YR43 0,00M,F,,,,,,,,,,10,,,,
,25,1,mszl,,0,30,05YR33 0,,,,,,,,,,,,2,,,,
,25,2,mszl,,30,40,05YR44 0,00M,F,,,,,,,,,,2,,,,
,25,3,mszl,,40,50,25YR44 0,,,,,,,,,,,,2,,,,
,25,4,mcl,,50,100,05YR46 0,,,,,,,,,,,,2,,,,
,24,1,mszl,,0,25,75YR34 0,,,,,,,,,,,,2,,,,
,24,2,mszl,,25,60,05YR44 0,00M,F,,,,,,,,,,2,,,,
,24,3,mcl,,60,95,25YR46 0,,,,,,,,,,,,2,,,,
,24,4,c,,95,100,25YR34 0,,,,,,,,,,,,2,,,,
,23,1,mszl,,0,37,75YR32 0,,,,,,,,,,,,2,,,,
,23,2,scl,,37,95,75YR43 0,,,,,,,,,,,,2,,,,
,22,1,mcl,,0,36,75YR32 0,,,,,,,,,,,,5,,,,
,22,2,scl,,36,60,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,22,3,msl,,60,90,10YR53 0,,,,,,,,,,,,10,,,,
,21,1,scl,,0,35,75YR32 0,,,,,,,,,,,,3,,,,
,21,2,scl,,35,55,05YR43 0,,,,,,,,,,,,2,,,,
,21,3,scl,,55,75,75YR43 0,,,,,,,,,,,,1,,,,
,21,4,msl,,75,90,75YR43 0,,,,,,,,,,,,1,,,,
,21,5,scl,,90,100,10YR53 0,,,,,,,,,,,,1,,,,
,20,1,scl,,0,35,75YR33 0,,,,,,,,,,,,1,,,,
,20,2,scl,,35,50,75YR43 0,,,,,,,,,,,,1,,,,
,20,3,scl,,50,100,25YR33 0,,,,,,,,,,,,1,,,,
,19,1,scl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,19,2,scl,,35,55,25YR44 0,,,,,,,,,,,,1,,,,
,19,3,scl,,55,85,25YR44 0,,,,,,,,,,,,1,,,,
,19,4,mszl,,85,90,25YR33 0,,,,,,,,,,,,1,,,,
,18,1,scl,,0,39,75YR33 0,,,,,,,,,,,,2,,,,
,18,2,scl,,39,65,05YR44 4,00M,M,,,,,,,,,,1,,,,
,18,3,c,,65,80,25YR43 0,00M,M,,,,,,,,,,1,,,,
,17,1,fszl,,0,30,05YR33 0,,,,,,,,,,,,2,,,,
,17,2,fszl,,30,35,75YR43 0,,,,,,,,,,,,1,,,,
,17,3,fszl,,35,56,75YR46 0,,,,,,,,,,,,1,,,,
,17,4,fsl,,56,60,75YR54 0,10Y,F,,,,,,,,,,1,,,,
,17,5,scl,,60,80,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,16,1,fszl,,0,30,05YR33 0,,,,,,,,,,,,5,,,,
,16,2,fszl,,30,60,05YR44 0,,,,,,,,,,,,5,,,,
,16,3,mcl,,60,80,25YR44 0,,,,,,,,,,,,5,,,,
,16,4,fsl,,80,96,25YR34 0,,,,,,,,,,,,5,,,,
,16,5,hcl,,96,110,05YR54 0,,,,,,,,,,,,3,,,,
,15,1,scl,,0,35,75YR32 3,,,,,,,,,,,,2,,,,
,15,2,scl,,35,90,05YR44 0,00M,F,,,,,,,,,,3,,,,
,14,1,fszl,,0,35,05YR33 0,,,,,,,,,,,,3,,,,
,14,2,fszl,,35,46,05YR44 0,,,,,,,,,,,,3,,,,
,14,3,msl,,46,55,05YR53 0,,,,,,,,,,,,1,,,,
,14,4,msl,,55,65,25YR53 0,,,,,,,,,,,,1,,,,
,14,5,msl,,65,110,25YR44 0,,,,,,,,,,,,1,,,,
,12,1,fszl,,0,30,75YR33 0,,,,,,,,,,,,6,,,,
,12,2,fszl,,30,43,75YR43 0,,,,,,,,,,,,20,,,,
,12,3,mcl,,43,53,75YR54 0,,,,,,,,,,,,40,,,,
,12,4,hcl,,53,60,75YR44 0,,,,,,,,,,,,20,,,,
,12,5,hcl,,60,70,75YR53 0,75Y,C,,,,,,,,,,20,,,,
,12,6,c,,70,100,75YR53 0,75Y,C,,,,,,,,,,20,,,,
,10,1,fszl,,0,35,75YR42 0,,,,,,,,,,,,5,,,,
,10,2,mcl,,35,55,75YR44 0,00M,F,,,,,,,,,,5,,,,
,10,3,mcl,,55,60,05YR53 0,00M,C,,,,,,,,,,5,,,,
,10,4,hcl,,60,70,75YR44 5,,,,,,,,,,,,5,,,,
,10,5,hcl,,70,95,05YR44 0,,,,,,,,,,,,5,,,,
,10,6,c,,95,120,05YR44 0,,,,,,,,,,,,3,,,,
,9,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,7,,,,
,9,2,msl,,35,55,75YR43 0,,,,,,,,,,,,5,,,,
,9,3,msl,,55,80,75YR44 0,,,,,,,,,,,,30,,,,
,8,1,hcl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,8,2,c,,35,49,05YR44 0,,,,,,,,,,,,1,,,,
,8,3,c,,49,55,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,8,4,hcl,,55,60,25 Y53 0,75 ,M,,,,,,,,,,3,,,,
,7,1,scl,,0,35,75YR32 0,,,,,,,,,,,,2,,,,
,7,2,scl,,35,70,75YR43 0,,,,,,,,,,,,2,,,,
,7,3,msl,,70,85,75YR42 4,,,,,,,,,,,,2,,,,
,7,4,scl,,85,120,75YR43 0,,,,,,,,,,,,2,,,,
,6,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,6,2,scl,,35,45,10YR53 0,75Y,C,,,,,,,,,,3,,,,
,6,3,scl,,45,76,25 Y53 0,10Y,C,,,,,,,,,,8,,,,
,5,1,scl,,0,38,75YR32 0,,,,,,,,,,,,5,,,,
,5,2,scl,,38,58,75YR42 0,,,,,,,,,,,,8,,,,
,5,3,msl,,58,70,75YR42 5,,,,,,,,,,,,8,,,,
,5,4,lcs,,70,80,75YR43 0,,,,,,,,,,,,10,,,,
,4,1,scl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,4,2,scl,,27,40,05YR44 0,,,,,,,,,,,,2,,,,
,4,3,scl,,40,82,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,4,4,scl,,82,110,75YR53 0,10Y,M,,,,,,,,,,5,,,,
,3,1,mszl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,scl,,38,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,3,3,c,,55,90,05YR42 0,00M,M,,,,,,,,,,2,,,,
,2,1,mszl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,mszl,,38,60,25 Y53 0,25 ,C,,,,,,,,,,2,,,,
,2,3,mszl,,60,65,25 Y53 0,25 ,C,,,,,,,,,,10,,,,
,1,1,mzcl,,0,33,10YR43 0,,,,,,,,,,,,1,,,,
,1,2,hzcl,,33,43,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,1,3,c,,43,50,05YR53 0,75Y,C,,,,,,,,,,1,,,,
,1,4,c,,50,75,10YR62 0,75Y,M,,,,,,,,,,1,,,,
,1,5,scl,,75,85,10YR62 0,75Y,C,,,,,,,,,,1,,,,
,1,6,scl,,85,100,10YR62 0,75Y,M,,,,,,,,,,1,,,,
