JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,Q.SPL.H2
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,FOGGATH
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
396,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,
