JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3A,,
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3B,,
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3B,,
19995,,,NZ,FAL,,,,,,,,,,,S,,,,,,,,,3B,,ROCK.50
19995,,,NZ,FAL,,,,,,,,,,,S,,,,,,,,,3B,,
19995,,,NZ,FAL,,,,,,,,,3,,W,,,,,,,,,3B,,
19995,,,NZ,FAL,,,,,,,,,,,W,,,,,,,,,3B,,
19995,,,NZ,FAL,,,,,,,,,,,W,,,,,,,,,3B,,
19995,,,NZ,FAL,,,,,,,,,2,,E,,,,,,,,,3B,,
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3A,,
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3B,,
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3A,,
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3A,,
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3B,,ROCK.70
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3A,,.
19995,,,NZ,FAL,,,,,,,,,,,,,,,,,,,,3B,,ROCK.70
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3A,,ROCK.65
19995,,,NZ,FAL,,,,,,,,,2,,S,,,,,,,,,3A,,
19995,,,NZ,FAL,,,,,,,,,,,S,,,,,,,,,3B,,ROCK.45
19995,,,NZ,FAL,,,,,,,,,,,S,,,,,,,,,3B,,
