JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12497,,9,SP,,,OTH,,,,,1,1,92,98,-11,4,3A,,,,,,,,2,DR,IMP60CM
12497,,7,SP,,,OTH,01,W,,,1,1,82,82,-21,-12,3B,,,,,,,,2,DR,IMP50CM
12497,,8,SP,,,OTH,01,W,,,1,1,94,101,-9,7,3A,,,,,,,,2,DR,IMP65CM
12497,,4,SP,,,OTH,01,W,,,1,1,60,60,-43,-34,3B,,,,,,,,2,DR,IMP40CM
12497,,5,SP,,,PGR,,,0,020,4,3B,76,80,-27,-14,3B,,,,,,,,3B,WE,SPL20CM
12497,,6,SP,,,PGR,03,W,0,058,3,3B,109,115,6,21,2,,,,,,,,3B,WE,SPL58CM
12497,,2,SP,,,PGR,,,033,060,3,3A,111,113,8,19,2,,,,,,,,3A,WE,SPL60CM
12497,,1,SP,,,PGR,02,SW,0,039,4,3B,92,104,-11,10,3A,,,,,,,,3B,WE,SPL39CM
12497,,1P,SP,,,PGR,02,SW,0,038,4,3B,87,93,-16,-1,3A,,,,,,,,3B,WE,SPL38CM
12497,,3,SP,,,PGR,03,W,0,028,4,3B,71,71,-32,-23,3B,,,,,,,,3B,WE,SPL28CM
12497,,2P,SP,,,OTH,01,W,,,1,1,154,98,51,4,2,,,,,,,,2,DR,AT BORING 4
