JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8992,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
8992,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
8992,,,NZ,MCL,,,,,,,,,,,,,,,,,,,,3B,,50-60HCL
8992,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
8992,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,AS-55CM
8992,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,
8992,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-2
8992,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
8992,,,NZ,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
8992,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
8992,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
8992,,,NZ,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
