JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
22693,,6,TQ,0900,2630,PGR,,,000,045,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,7,TQ,0910,2630,PGR,,,000,020,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,8,TQ,0920,2630,PGR,,,025,045,3,3A,,,0,0,,,,,,,,,3A,WE,
22693,,9,TQ,0930,2630,PGR,,,035,999,2,2,,,0,0,,,,,,,,,2,WE,
22693,,10,TQ,0940,2630,PGR,,,030,999,2,2,,,0,0,,,,,,,,,2,WE,
22693,,11,TQ,0950,2630,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,16,TQ,0950,2620,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,15,TQ,0940,2620,PGR,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,14,TQ,0930,2620,PGR,,,025,050,3,3B,,,0,0,,,,,,,,,3B,WE,
22693,,13,TQ,0924,2620,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,5,TQ,0930,2640,PGR,,,000,030,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,26,TQ,0920,2600,PLO,02,E,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,27,TQ,0930,2600,PLO,01,N,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,28,TQ,0940,2600,PGR,01,N,000,030,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,31,TQ,0940,2590,PGR,03,N,033,060,3,3B,,,0,0,,,,,,,,,3B,WE,
22693,,32,TQ,0950,2590,PGR,03,N,033,033,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,29,TQ,0950,2600,PGR,,,030,045,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,24,TQ,0950,2610,PGR,,,000,032,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,23,TQ,0940,2610,PGR,01,S,000,040,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,22,TQ,0930,2610,PGR,01,N,025,070,3,3B,,,0,0,,,,,,,,,3B,WE,
22693,,21,TQ,0920,2610,PGR,03,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
22693,,1P,TQ,0939,2639,PGR,02,S,035,045,3,3A,,,0,0,,,,,,,,,3A,WE,P90 A120
22693,,2P,TQ,0925,2613,PGR,01,N,000,028,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 60
22693,,1,TQ,0900,2650,PGR,01,S,030,065,3,3A,,,0,0,,,,,,,,,3A,WE,
22693,,2,TQ,0900,2640,ORC,01,S,025,999,2,2,,,0,0,,,,,,,,,2,WE,
22693,,3,TQ,0910,2640,PGR,02,S,000,999,2,2,,,0,0,,,,,,,,,2,WE,
22693,,4,TQ,0920,2640,PGR,02,S,000,060,3,3A,,,0,0,,,,,,,,,3A,WE,
