JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2695,,4,1,Y,lms,1,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2695,,4,2,,ms,1,75YR58 00,25,120,,0,0,0,,,,,,,,,G,,,,
2695,,3,1,Y,lms,1,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
2695,,3,2,,ms,1,10YR64 00,28,60,,0,0,2,HR,,,,,,,,G,,,,
2695,,3,3,,lms,1,75YR58 00,60,85,,0,0,0,,,,,,,,,G,,,,
2695,,3,4,,ms,1,75YR46 00,85,95,,0,0,0,,,,,,,,,G,,,,
2695,,3,5,,scl,3,10YR62 00,95,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2695,,2,1,Y,ms,1,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2695,,2,2,,ms,1,10YR64 00,25,75,,0,0,0,,,,,,,,,G,,,,
2695,,2,3,,ms,1,10YR73 00,75,120,,0,0,0,,10YR66 00,C,,75YR58 00,Y,,,G,,,,
2695,,1,1,Y,ms,1,10YR43 00,0,28,,5,0,5,HR,,,,,,,,,,,,
2695,,1,2,,ms,1,10YR46 00,28,85,,0,0,0,,,,,,,,,G,,,,
2695,,1,3,,lms,1,75YR58 00,85,105,,0,0,0,,,,,,,,,G,,,,
2695,,1,4,,ms,1,75YR58 00,105,120,,0,0,0,,,,,,,,,G,,,,
2695,,5,1,Y,lms,1,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2695,,5,2,,ms,1,75YR58 00,30,120,,0,0,0,,,,,,,,,G,,,,
2695,,6,1,Y,lms,1,10YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
2695,,6,2,,lms,1,75YR58 00,26,40,,0,0,0,,,,,,,,,G,,,,
2695,,6,3,,ms,1,75YR58 00,40,100,,0,0,0,,,,,,,,,G,,,,
2695,,7,1,Y,lms,1,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2695,,7,2,,ms,1,75YR58 00,25,120,,0,0,0,,,,,,,,,G,,,,
2695,,1P,1,Y,lms,1,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2695,,1P,2,,lms,1,75YR58 00,30,42,,0,0,0,,,,,,,WKCSAB,FR,G,,,,
2695,,1P,3,,ms,1,75YR58 00,42,120,,0,0,2,HR,,,,,,WKCSAB,VF,G,,,,
