SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,scl,,0,28,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,6,2,scl,,28,79,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,6,3,c,,79,100,05YR43 5,75Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,msl,,29,55,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,12,3,lms,,55,75,10YR32 4,10Y,C,,,,,,,,,,0,,,,
,12,4,ms,,75,105,10YR54 0,,,,,,,,,,,,0,,,,
,18,1,msl,,0,29,10YR32 3,,,,,,,,,,,,2,,,,
,18,2,lms,,29,43,10YR32 3,,,,,,,,,,,,0,,,,
,18,3,msl,,43,57,10YR33 0,,,,,,,,,,,,0,,,,
,18,4,ms,,57,105,10YR62 7,,,,,,,,,,,,0,,,,
,12A,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,12A,2,msl,,29,59,10YR33 0,,,,,,,,,,,,1,,,,
,12A,3,ms,,59,105,10YR52 6,,,,,,,,,,,,0,,,,
,24,1,msl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,24,2,msl,,25,45,10YR43 3,10Y,F,,,,,,,,,,0,,,,
,24,3,lms,,45,55,10YR33 4,,,,,,,,,,,,0,,,,
,24,4,ms,,55,105,10YR53 6,,,,,,,,,,,,0,,,,
,19,1,msl,,0,24,10YR32 3,,,,,,,,,,,,2,,,,
,19,2,msl,,24,38,10YR43 4,10Y,C,,,,,,,,,,0,,,,
,19,3,lms,,38,65,10YR43 5,,,,,,,,,,,,0,,,,
,19,4,ms,,65,105,10YR53 0,,,,,,,,,,,,0,,,,
,13,1,scl,,0,24,10YR42 0,,,,,,,,,,,,2,,,,
,13,2,scl,,24,49,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,13,3,hcl,,49,80,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,13,4,scl,,80,105,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,7,1,scl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,7,2,scl,,30,78,10YR52 4,10Y,C,,,,,,,,,,2,,,,
,7,3,hcl,,78,105,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,8,1,msl,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,8,2,msl,,26,48,10YR44 0,,,,,,,,,,,,5,,,,
,8,3,lms,,48,70,10YR44 0,,,,,,,,,,,,0,,,,
,8,4,ms,,70,100,10YR44 4,,,,,,,,,,,,0,,,,
,9,1,msl,,0,30,10YR32 3,,,,,,,,,,,,2,,,,
,9,2,scl,,30,45,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,9,3,scl,,45,55,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,9,4,c,,55,100,75YR42 5,10Y,C,,,,,,,,,,0,,,,
,16,1,msl,,0,24,10YR32 0,,,,,,,,,,,,2,,,,
,16,2,scl,,24,55,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,16,3,scl,,55,85,25 Y52 5,10Y,C,,,,,,,,,,0,,,,
,16,4,c,,85,105,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,15,1,msl,,0,24,10YR33 0,,,,,,,,,,,,2,,,,
,15,2,scl,,24,48,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,15,3,hcl,,48,80,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,2A,1,scl,,0,28,10YR32 3,,,,,,,,,,,,2,,,,
,2A,2,scl,,28,43,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,2A,3,hcl,,43,80,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,5,1,msl,,0,26,10YR32 0,,,,,,,,,,,,2,,,,
,5,2,scl,,26,45,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,5,3,ms,,45,60,10YR33 0,00M,M,,,,,,,,,,20,,,,
,5,4,ms,,60,105,10YR56 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,18,10YR32 4,10Y,C,,,,,,,,,,2,,,,
,11,2,hcl,,18,38,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,11,3,c,,38,100,10YR51 5,10Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,28,10YR32 4,10Y,C,,,,,,,,,,2,,,,
,10,2,hcl,,28,43,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,10,3,c,,43,80,10YR51 5,10Y,M,,,,,,,,,,0,,,,
,4,1,lms,,0,20,10YR32 3,,,,,,,,,,,,2,,,,
,17,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,17,2,scl,,30,38,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,17,3,ms,,38,105,10YR62 0,,,,,,,,,,,,0,,,,
,23,1,mzcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,23,2,scl,,28,45,10YR62 5,10Y,C,,,,,,,,,,1,,,,
,23,3,scl,,45,80,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,23,4,fs,,80,95,25 Y62 5,10Y,C,,,,,,,,,,0,,,,
,23,5,c,,95,105,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,22,1,msl,,0,26,10YR43 3,,,,,,,,,,,,2,,,,
,22,2,msl,,26,36,10YR33 4,,,,,,,,,,,,1,,,,
,22,3,lms,,36,50,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,22,4,ms,,50,90,10YR62 0,,,,,,,,,,,,0,,,,
,22,5,fs,,90,105,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,21,1,scl,,0,22,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,21,2,c,,22,80,05YR53 4,10Y,M,,,,,,,,,,0,,,,
,26,1,msl,,0,26,10YR43 0,,,,,,,,,,,,2,,,,
,26,2,msl,,26,50,10YR43 4,,,,,,,,,,,,0,,,,
,26,3,msl,,50,75,75YR54 5,10Y,C,,,,,,,,,,0,,,,
,26,4,ms,,75,105,75YR54 5,,,,,,,,,,,,0,,,,
,25,1,msl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,25,2,msl,,32,58,10YR43 0,,,,,,,,,,,,0,,,,
,25,3,scl,,58,105,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,27,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,27,2,msl,,30,48,10YR43 3,,,,,,,,,,,,0,,,,
,27,3,lms,,48,55,10YR52 5,,,,,,,,,,,,0,,,,
,27,4,ms,,55,105,10YR63 6,,,,,,,,,,,,0,,,,
,14,1,scl,,0,24,10YR43 0,,,,,,,,,,,,2,,,,
,14,2,scl,,24,50,75YR44 0,,,,,,,,,,,,2,,,,
,14,3,lms,,50,68,05YR43 0,,,,,,,,,,,,2,,,,
,14,4,ms,,68,105,05YR44 0,,,,,,,,,,,,2,,,,
,20,1,scl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,20,2,scl,,25,50,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,20,3,lms,,50,70,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,20,4,ms,,70,88,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,20,5,fs,,88,120,75YR44 0,75Y,M,,,,,,,,,,2,,,,
,30,1,lfs,,0,28,10YR53 0,,,,,,,,,,,,2,,,,
,30A,1,scl,,0,28,10YR53 0,,,,,,,,,,,,2,,,,
,30A,2,fsl,,28,55,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,30A,3,lfs,,55,95,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,30A,4,lfs,,95,120,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,31,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,2,,,,
,31,2,scl,,20,38,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,31,3,scl,,38,55,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,31,4,fszl,,55,110,75YR54 0,75Y,M,,,,,,,,,,2,,,,
,31,5,zc,,110,120,05YR44 0,,,,,,,,,,,,0,,,,
,32,1,scl,,0,25,10YR42 0,,,,,,,,,,,,2,,,,
,32,2,scl,,25,55,10YR43 0,10Y,M,,,,,,,,,,2,,,,
,32,3,fsl,,55,60,75YR63 0,10Y,M,,,,,,,,,,2,,,,
,32,4,fszl,,60,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,32,5,fsl,,100,120,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,1,scl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,28,2,fsl,,30,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,3,c,,90,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,29,1,msl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,29,2,ms,,45,60,10YR54 4,10Y,C,,,,,,,,,,2,,,,
,29,3,ms,,60,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,29,4,ms,,75,120,75YR46 0,75Y,M,,,,,,,,,,0,,,,
,25A,1,scl,,0,24,10YR43 0,,,,,,,,,,,,2,,,,
,25A,2,scl,,24,50,10YR43 0,75Y,M,,,,,,,,,,2,,,,
,25A,3,fszl,,50,70,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,25A,4,mzcl,,70,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,25A,5,c,,100,120,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,3P,1,msl,,0,23,10YR32 3,,,,,,,,,,,,1,,,,
,3P,2,msl,,23,46,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3P,3,ms,,46,96,10YR64 6,10Y,M,,,,,,,,,,0,,,,
,3P,4,ms,,96,120,25 Y52 0,00M,C,,,,,,,,,,0,,,,
,4P,1,msl,,0,25,10YR41 4,10Y,C,,,,,,,,,,1,,,,
,4P,2,mcl,,25,49,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,4P,3,mcl,,49,75,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,4P,4,mcl,,75,120,25 Y51 5,10Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,20,10YR31 3,10Y,C,,,,,,,,,,1,,,,
,1P,2,mzcl,,20,42,10YR41 4,10Y,M,,,,,,,,,,1,,,,
,1P,3,c,,42,80,25 Y51 5,75Y,C,,,,,,,,,,0,,,,
,2P,1,msl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,2P,2,msl,,30,54,75YR43 0,10Y,C,,,,,,,,,,1,,,,
,2P,3,ms,,54,66,75YR46 0,75Y,C,,,,,,,,,,1,,,,
,2P,4,fszl,,66,120,10YR64 0,10Y,M,,,,,,,,,,0,,,,
