JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9193,,52,ST,3300,0750,CER,03,W,0,999,1,2,136,113,51,40,1,,,,,,,,2,WK,IMP 70CM
9193,,53,ST,3310,0750,CER,,W,0,999,1,2,130,108,45,35,1,,,,,,,,2,WK,IMP 65CM
9193,,60,ST,3310,0740,CER,,W,0,999,1,2,134,111,49,38,1,,,,,,,,2,WK,IMP 55CM;SEE 1P
9193,,59,ST,3300,0740,PLO,,W,0,999,1,2,133,111,48,38,1,,,,,,,,2,WK,IMP 65CM;SEE 1P
9193,,58,ST,3290,0740,PLO,,W,0,999,1,2,137,113,52,40,1,,,,,,,,2,WK,
9193,,57,ST,3280,0740,PLO,,W,0,999,1,2,101,109,16,36,2,,,,,,,,2,WK,IMP 65CM;SEE 1P
9193,,66,ST,3310,0730,PLO,,,0,999,1,2,141,117,56,44,1,,,,,,,,2,WK,
9193,,71,ST,3300,0720,PLO,03,N,35,999,3,3B,152,114,67,41,1,,,,,,,,3B,WE,IMP 70CM;GR 3A UNIT
9193,,70,ST,3290,0720,PLO,03,N,0,999,1,3A,100,111,15,38,2,,,,,,,,3A,WK,IMP 50CM;SEE 3P
9193,,69,ST,3280,0720,LEY,01,N,0,999,1,3A,158,108,73,35,1,,,,,,,,3A,WK,IMP 90CM
9193,,68,ST,3270,0720,LEY,,,0,999,1,3A,133,103,48,30,1,,,,,,,,3A,WK,IMP 55CM;SEE 3P
9193,,54,ST,3320,0750,LEY,01,E,0,999,1,2,,,0,0,,,,,,,,,2,WK,IMP 45CM;SEE 1P
9193,,47,ST,3320,0760,LEY,01,E,0,999,1,2,95,105,10,32,2,,,,,,,,2,WK,IMP 55CM;SEE 1P
9193,,40,ST,3320,0770,LEY,01,E,0,999,1,2,129,107,44,34,1,,,,,,,,2,WK,
9193,,34,ST,3320,0780,LEY,,E,0,999,1,2,131,109,46,36,1,,,,,,,,2,WK,
9193,,29,ST,3320,0790,LEY,01,E,0,999,1,2,93,99,8,26,2,,,,,,,,2,WK,IMP 50CM; SEE 1P
9193,,33,ST,3310,0780,PPG,,E,0,999,1,2,101,113,16,40,2,,,,,,,,2,WK,IMP 65CM
9193,,32,ST,3300,0780,PGR,,,0,999,1,2,133,112,48,39,1,,,,,,,,2,WK,
9193,,28,ST,3310,0790,PGR,,,0,999,1,2,151,114,66,41,1,,,,,,,,2,WK,
9193,,27,ST,3300,0790,PGR,,,0,999,1,2,138,112,53,39,1,,,,,,,,2,WK,
9193,,39,ST,3310,0770,LEY,01,E,0,999,1,2,143,117,58,44,1,,,,,,,,2,WK,
9193,,46,ST,3310,0760,LEY,01,E,0,999,1,2,135,111,50,38,1,,,,,,,,2,WK,IMP 70CM
9193,,67,ST,3260,0720,PLO,02,E,0,999,1,2,123,107,38,34,1,,,,,,,,2,WK,IMP 65CM;SEE 1P
9193,,51,ST,3290,0750,PLO,,,0,999,1,2,173,121,88,48,1,,,,,,,,2,WK,IMP 70CM
9193,,61,ST,3260,0730,PLO,03,E,0,999,1,2,144,120,59,47,1,,,,,,,,2,WK,
9193,,62,ST,3270,0730,PLO,03,N,0,999,1,2,152,117,67,44,1,,,,,,,,2,WK,WATER TABLE 80CM
9193,,63,ST,3280,0730,PLO,02,N,0,999,1,2,140,113,55,40,1,,,,,,,,2,WK,IMP 90CM
9193,,64,ST,3290,0730,PLO,02,N,0,999,1,2,190,138,105,65,1,,,,,,,,2,WK,
9193,,65,ST,3300,0730,PLO,02,N,0,999,1,2,167,117,82,44,1,,,,,,,,2,WK,
9193,,43,ST,3270,0760,LEY,,,0,999,1,2,134,112,49,39,1,,,,,,,,2,WK,IMP 90CM
9193,,38,ST,3270,0770,LEY,,,0,999,1,2,140,113,55,40,1,,,,,,,,2,WK,
9193,,37,ST,3260,0770,LEY,03,E,0,999,1,2,191,131,106,58,1,,,,,,,,2,WK,IMP 90CM
9193,,36,ST,3250,0770,LEY,04,NE,0,999,1,2,136,113,51,40,1,,,,,,,,2,WK,
9193,,41,ST,3250,0760,LEY,04,NE,0,999,1,2,133,111,48,38,1,,,,,,,,2,WK,IMP 60CM
9193,,42,ST,3260,0760,LEY,04,NE,0,999,1,2,134,112,49,39,1,,,,,,,,2,WK,GLEYED 80CM
9193,,48,ST,3260,0750,LEY,02,N,0,999,1,2,147,112,62,39,1,,,,,,,,2,WK,
9193,,55,ST,3260,0740,LEY,02,N,0,999,1,2,,,0,0,,,,,,,,,2,WK,IMP 45CM;SEE 1P
9193,,56,ST,3270,0740,LEY,03,E,0,999,1,2,131,110,46,37,1,,,,,,,,2,WK,
9193,,19,ST,3295,0793,LEY,,,0,999,1,1,202,139,117,66,1,,,,,,,,1,,GRADE 2 UNIT
9193,,20,ST,3290,0800,LEY,03,E,0,999,1,2,126,113,41,40,1,,,,,,,,2,WK,IMP 50CM;SEE 2P
9193,,21,ST,3300,0800,LEY,01,E,0,999,1,2,161,131,76,58,1,,,,,,,,2,WK,IMP 60CM;SEE 2P
9193,,23,ST,3320,0800,LEY,01,E,0,999,1,2,139,111,54,38,1,,,,,,,,2,WK,IMP 70CM
9193,,22,ST,3310,0800,LEY,01,E,0,999,1,2,136,121,51,48,1,,,,,,,,2,WK,
9193,,30,ST,3330,0790,LEY,01,E,0,999,1,2,138,123,53,50,1,,,,,,,,2,WK,IMP 60CM
9193,,24,ST,3330,0800,LEY,01,E,0,999,1,1,121,116,36,43,1,,,,,,,,1,,IMP 45;SEE 2P;2 UNIT
9193,,25,ST,3340,0800,LEY,,,0,999,1,2,126,111,41,38,1,,,,,,,,2,WK,IMP 70CM
9193,,73,ST,3290,0710,LEY,,,0,999,1,3A,172,118,87,45,1,,,,,,,,3A,WK,
9193,,72,ST,3280,0710,LEY,03,E,0,999,1,3A,102,102,17,29,2,,,,,,,,3A,WK,IMP 50CM;SEE 3P
9193,,10,ST,3340,0820,PGR,,,65,999,1,1,116,114,31,41,1,,,,,,,,1,,IMP 65CM;GR 2 UNIT
9193,,18,ST,3360,0810,PGR,03,E,75,999,1,2,139,111,54,38,1,,,,,,,,2,WK,IMP 85CM
9193,,26,ST,3350,0800,PGR,,E,0,999,1,2,140,112,55,39,1,,,,,,,,2,WK,
9193,,17,ST,3350,0810,PGR,,E,40,999,2,3A,108,122,23,49,2,,,,,,,,3A,WE,IMP 55CM
9193,,16,ST,3340,0810,PGR,,E,0,999,1,3A,95,104,10,31,2,,,,,,,,3A,WK,IMP 70CM;GR 2 UNIT
9193,,31,ST,3340,0790,LEY,,E,0,999,1,2,144,114,59,41,1,,,,,,,,2,WK,
9193,,1,ST,3350,0860,PGR,02,S,0,999,1,2,122,113,37,40,1,,,,,,,,2,WK,IMP 90CM
9193,,4,ST,3350,0850,PGR,05,S,0,999,1,2,,,0,0,,,,,,,,,2,WK,IMP 35CM; SEE 2P
9193,,3,ST,3340,0850,PGR,05,S,0,999,1,2,94,95,9,22,2,,,,,,,,2,WK,IMP 40CM; SEE 2P
9193,,2P,ST,3340,0800,LEY,,,0,999,1,2,125,110,40,37,1,,,,,,,,2,WK,
9193,,14,ST,3320,0810,LEY,,,0,999,1,1,178,139,93,66,1,,,,,,,,1,,GRADE 2 UNIT
9193,,13,ST,3310,0810,LEY,,,0,999,1,2,155,116,70,43,1,,,,,,,,2,WK,IMP 60CM
9193,,12,ST,3300,0810,LEY,03,N,0,999,1,2,137,107,52,34,1,,,,,,,,2,WK,IMP 60CM; SEE 2P
9193,,8,ST,3310,0820,LEY,,N,0,999,1,2,170,120,85,47,1,,,,,,,,2,WK,IMP 50CM; SEE 2P
9193,,6,ST,3360,0840,LEY,04,S,0,999,1,1,133,105,48,32,1,,,,,,,,1,,IMP 50CM;GR 2 UNIT
9193,,5,ST,3360,0850,LEY,04,S,0,999,1,1,197,137,112,64,1,,,,,,,,1,,GRADE 2 UNIT
9193,,2,ST,3360,0860,LEY,04,S,0,999,1,1,110,110,25,37,2,,,,,,,,2,DR,IMP 50CM
9193,,1P,ST,3270,0760,LEY,,,90,90,1,2,133,111,48,38,1,,,,,,,,2,WK,
9193,,3P,ST,3290,0720,LEY,03,N,0,999,1,3A,149,108,64,35,1,,,,,,,,3A,WK,
