JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1895,,25,TQ,2440,3810,PGR,,,000,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,32,TQ,2460,3800,PGR,,,024,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,41,TQ,2440,3780,LEY,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,61,TQ,2440,3750,LEY,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,83,TQ,2430,3720,LEY,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,93,TQ,2420,3700,PGR,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,74,TQ,2410,3730,CER,,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,50,TQ,2410,3760,LEY,,,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,56,TQ,2390,3750,LEY,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,39,TQ,2420,3780,PGR,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,BOGGY
1895,,15,TQ,2460,3830,PGR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,20,TQ,2450,3820,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,27,TQ,2460,3810,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,22,TQ,2470,3820,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,24,TQ,2490,3820,PGR,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,17,TQ,2480,3830,PGR,,,046,046,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,19,TQ,2500,3830,PGZ,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,8,TQ,2490,3850,PGR,,,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,1,TQ,2480,3870,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,1P,TQ,2460,3830,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,AT B15
1895,,2P,TQ,2440,3810,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,92,TQ,2450,3710,PLO,,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1895,,59,TQ,2420,3750,LEY,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
