JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6497,,1P,1,Y,mcl,3,10YR44 00,0,22,,8,0,26,HR,,,,,,,,,,,,
6497,,1P,2,,scl,3,10YR54 00,22,42,,0,0,65,HR,,,,,,MMSAB,FR,G,,,,
6497,,1P,3,,hcl,4,10YR64 00,42,120,,0,0,99,HR,,,,,,WMSAB,FR,G,,,,
6497,,2P,1,Y,mcl,3,10YR42 00,0,21,,0,0,0,,,,,,,,,,,,,
6497,,2P,2,,scl,3,10YR63 00,21,58,,0,0,2,HR,10YR58 00,C,,,Y,MCSAB,FR,M,,,,
6497,,2P,3,,sc,5,10YR62 00,58,120,,0,0,0,,10YR58 51,C,,,Y,WCSAB,FM,M,Y,,Y,
6497,,2,1,Y,hcl,4,10YR54 53,0,25,,0,0,0,,,,,,,,,,,,,
6497,,2,2,,c,5,10YR64 00,25,50,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
6497,,7,1,Y,mcl,3,10YR44 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6497,,10,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
6497,,10,2,,scl,3,10YR63 00,25,65,,0,0,0,,,,,,,,,M,,,,
6497,,10,3,,sc,5,10YR63 00,65,85,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
6497,,15,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
6497,,15,2,,scl,3,10YR64 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6497,,15,3,,sc,5,10YR63 00,45,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
6497,,13,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6497,,13,2,,scl,3,10YR63 00,20,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6497,,13,3,,sc,5,10YR62 00,60,85,,0,0,0,,10YR58 51,C,,,Y,,,M,,,Y,
6497,,13E,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6497,,17,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6497,,17,2,,scl,3,10YR64 00,25,50,,0,0,0,,,,,,,,,M,,,,
6497,,17,3,,scl,3,10YR63 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6497,,18,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6497,,18,2,,scl,3,10YR64 00,25,70,,0,0,0,,,,,,,,,M,,,,
6497,,18,3,,scl,3,10YR63 00,70,90,,0,0,0,,75YR56 00,F,,,,,,M,,,,
6497,,1,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6497,,1,2,,c,5,10YR64 00,25,55,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6497,,1,3,,scl,3,10YR64 00,55,80,,0,0,15,ZR,00MN00 00,F,,,,,,M,,,,
6497,,4,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
6497,,4,2,,scl,3,10YR64 00,25,65,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6497,,4,3,,c,5,10YR63 00,65,90,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
6497,,3,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6497,,8,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6497,,5,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6497,,9,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
6497,,9,2,,scl,3,10YR64 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6497,,9,3,,sc,5,10YR63 00,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
6497,,14,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6497,,19,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6497,,19,2,,scl,3,10YR54 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
6497,,19,3,,scl,3,10YR63 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6497,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6497,,16,2,,hcl,4,10YR64 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6497,,11,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
6497,,11,2,,scl,3,10YR64 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6497,,11,3,,scl,3,10YR63 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6497,,12,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6497,,12,2,,scl,3,10YR54 64,25,65,,0,0,0,,,,,,,,,M,,,,
6497,,12,3,,scl,3,10YR63 00,65,85,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
