JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
193,,1,TQ,3242,2360,PGR,01,S,000,026,4,3B,132,109,28,12,2,,,,,,,,3B,WE,SPL
193,,2,TQ,3240,2350,PGR,06,S,000,999,1,1,134,113,30,16,2,,,,,,,,2,DR,NO SPL
193,,3,TQ,3250,2350,PGR,02,S,000,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL 49
193,,5,TQ,3250,2340,PGR,02,S,000,032,4,3B,087,093,-17,-4,3A,,,,,,,,3B,WE,SPL 32
193,,9,TQ,3252,2330,PGR,03,S,000,055,3,3A,106,112,2,15,3A,,,,,,,,3A,WE,SPL 55
193,,10,TQ,3263,2332,RGR,03,S,025,045,4,3B,098,110,-6,13,3A,,,,,,,,3B,WE,SPL TU
193,,6,TQ,3260,2340,RGR,02,S,025,999,2,2,111,121,7,24,2,,,,,,,,2,WE,IMP 70
193,,14,TQ,3265,2320,RGR,01,S,000,040,4,3B,088,094,-16,-3,3A,,,,,,,,3B,WE,C TS
193,,13,TQ,3254,2319,RGR,,S,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,8,TQ,3240,2332,PGR,05,S,000,050,3,3A,099,111,-5,14,3A,,,,,,,,3A,WE,SPL 50
193,,7,TQ,3230,2330,PGR,04,S,025,999,2,3A,144,114,40,17,1,,,,,,,,3A,WE,NO SPL
193,,11,TQ,3230,2320,PGR,05,N,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
193,,15,TQ,3234,2310,PGR,05,N,000,055,3,3B,107,113,3,16,3A,,,,,,,,3B,WE,
193,,12,TQ,3240,2320,PGR,02,SW,000,060,3,3B,109,116,5,19,2,,,,,,,,3B,WE,SPL
