JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
00889,,029,1,fszl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00889,,029,2,mzcl,30,60,10YR53,O,F,,,,,,,,,,0,,,0.0,
00889,,029,3,fsl,60,100,10YR51,O,C,D,,,,,,,,,0,,,0.0,
00889,,028,1,mzcl,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00889,,028,2,mzcl,30,45,10YR54,O,C,D,,,,,,,,,0,,,0.0,
00889,,028,3,hzcl,45,60,10YR54,O,C,D,,,,,,,,,0,,,0.0,
00889,,028,4,c,60,100,N5,,M,P,,,,,,,,,0,,,0.0,
00889,,025,1,mzcl,0,30,10YR42,,M,P,,,,,,,,,0,,,0.0,
00889,,025,2,mzcl,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
00889,,025,3,fsl,60,100,10YR52,O,F,D,,,,,,,,,0,,,0.0,
00889,,026,1,mzcl,0,30,10YR42,O,F,D,,,,,,,,,0,,,0.0,
00889,,026,2,fszl,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
00889,,026,3,fszl,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00889,,027,1,mzcl,0,30,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,027,2,mzcl,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
00889,,027,3,fsl,60,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
00889,,001,1,fszl,0,35,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,001,2,fszl,35,70,75YR54,O,C,D,,,,,,,,,0,,,0.0,
00889,,001,3,c,70,100,75YR40,O,C,D,,,,,,,,,0,,,0.0,
00889,,002,1,szl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
00889,,002,2,szl,30,65,75YR53,O,F,D,,,,,,,,,0,,,0.0,
00889,,002,3,c,65,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,003,1,szl,0,25,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,003,2,scl,25,45,75YR52,O,C,F,,,,,,,,,0,,,0.0,
00889,,003,3,c,45,100,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
00889,,006,1,scl,0,35,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,006,2,c,35,100,75YR52,OG,M,D,,,,,,,,,0,,,0.0,
00889,,005,1,scl,0,35,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
00889,,005,2,c,35,100,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
00889,,004,1,mzcl,0,35,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,004,2,c,35,100,10YR52,OM,M,D,,,,,,,,,0,,,0.0,
00889,,013,1,mzcl,0,40,75YR42,OM,M,D,,,,,,,,,0,,,0.0,
00889,,013,2,hzcl,40,100,10YR52,OM,C,D,,,,,,,,,0,,,0.0,
00889,,014,1,scl,0,40,75YR42,OM,C,D,,,,,,,,,0,,,0.0,
00889,,014,2,c,40,100,75YR52,OGM,C,D,,,,,,,,,0,,,0.0,
00889,,007,1,mcl,0,40,75YR42,OGM,C,D,,,,,,,,,0,,,0.0,
00889,,007,2,c,40,100,75YR51,OGM,C,D,,,,,,,,,0,,,0.0,
00889,,018,1,hzcl,0,30,10YR42,,,,,,,M,O,,,,0,,,0.0,
00889,,018,2,c,30,60,10YR53,O,C,D,,,,H,O,,,,0,,,0.0,
00889,,018,3,zc,60,100,10YR53,OG,M,D,,,,H,O,,,,0,,,0.0,
00889,,019,1,hzcl,0,30,10YR42,,,,,,,M,O,,,,0,,,0.0,
00889,,019,2,zc,30,90,10YR53,OG,C,D,,,,H,O,,,,0,,,0.0,
00889,,019,3,hzcl,90,100,10YR52,O,C,D,,,,M,O,,,,0,,,0.0,
00889,,020,1,hzcl,0,28,10YR42,,,,,,,M,O,,,,0,,,0.0,
00889,,020,2,zc,28,65,10YR53,OG,C,D,,,,H,O,,,,0,,,0.0,
00889,,020,3,mzcl,65,100,10YR63,O,F,D,,,,M,O,,,,0,,,0.0,
00889,,008,1,hcl,0,28,10YR42,,,,,,,M,O,,,,0,,,0.0,
00889,,008,2,c,28,45,10YR53,OG,M,D,,,,H,O,,,,0,,,0.0,
00889,,008,3,c.sl,45,100,10YR54,OG,C,D,,,,,O,,,,0,,,0.0,
00889,,009,1,hzcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00889,,009,2,zc,30,65,10YR53,OG,M,D,,,,H,O,,,,0,,,0.0,
00889,,009,3,c,65,100,75YR64,OG,M,D,,,,H,O,,,,0,,,0.0,
00889,,017,1,mzcl,0,30,10YR44,,,,,,,M,O,,,,0,,,0.0,
00889,,017,2,c,30,100,75YR44,OG,F,F,,,,H,O,,,,0,,,0.0,
00889,,016,1,vfsl,0,30,10YR43,,,,,,,M,O,,,,0,,,0.0,
00889,,016,2,c,30,100,75YR44,OG,F,F,,,,H,O,,,,0,,,0.0,
00889,,015,1,fsl,0,30,10YR43,,,,,,,M,,,,,0,,,0.0,
00889,,015,2,msl,30,80,75YR44,,,,,,,M,,,,,0,,,0.0,
00889,,015,3,c,80,100,5YR44,M,F,F,,,,H,O,,,,0,,,0.0,
00889,,022,1,fsl,0,30,10YR43,,,,,,,M,,,,,0,,,0.0,
00889,,022,2,msl,30,50,75YR44,,,,,,,,O,,,,0,,,0.0,
00889,,022,3,msl,50,100,75YR42,G,C,F,,,,,O,,,,0,,,0.0,
00889,,023,1,fsl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
00889,,023,2,fscl,30,70,75YR44,G,F,F,,,,M,,,,,0,,,0.0,
00889,,023,3,mcl,70,100,75YR54,G,C,D,,,,H,,,,,0,,,0.0,
00889,,024,1,mcl,0,30,10YR43,,,,,,,M,,,,,0,,,0.0,
00889,,024,2,c,30,50,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
00889,,024,3,c,50,100,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
00889,,029,1,fszl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00889,,029,2,mzcl,30,60,10YR53,O,F,,,,,,,,,,0,,,0.0,
00889,,029,3,fsl,60,100,10YR51,O,C,D,,,,,,,,,0,,,0.0,
00889,,028,1,mzcl,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00889,,028,2,mzcl,30,45,10YR54,O,C,D,,,,,,,,,0,,,0.0,
00889,,028,3,hzcl,45,60,10YR54,O,C,D,,,,,,,,,0,,,0.0,
00889,,028,4,c,60,100,N5,,M,P,,,,,,,,,0,,,0.0,
00889,,025,1,mzcl,0,30,10YR42,,M,P,,,,,,,,,0,,,0.0,
00889,,025,2,mzcl,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
00889,,025,3,fsl,60,100,10YR52,O,F,D,,,,,,,,,0,,,0.0,
00889,,026,1,mzcl,0,30,10YR42,O,F,D,,,,,,,,,0,,,0.0,
00889,,026,2,fszl,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
00889,,026,3,fszl,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00889,,027,1,mzcl,0,30,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,027,2,mzcl,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
00889,,027,3,fsl,60,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
00889,,001,1,fszl,0,35,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,001,2,fszl,35,70,75YR54,O,C,D,,,,,,,,,0,,,0.0,
00889,,001,3,c,70,100,75YR40,O,C,D,,,,,,,,,0,,,0.0,
00889,,002,1,szl,0,30,75YR42,,,,,,,,,,,,0,,,0.0,
00889,,002,2,szl,30,65,75YR53,O,F,D,,,,,,,,,0,,,0.0,
00889,,002,3,c,65,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,003,1,szl,0,25,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,003,2,scl,25,45,75YR52,O,C,F,,,,,,,,,0,,,0.0,
00889,,003,3,c,45,100,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
00889,,006,1,scl,0,35,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,006,2,c,35,100,75YR52,OG,M,D,,,,,,,,,0,,,0.0,
00889,,005,1,scl,0,35,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
00889,,005,2,c,35,100,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
00889,,004,1,mzcl,0,35,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
00889,,004,2,c,35,100,10YR52,OM,M,D,,,,,,,,,0,,,0.0,
00889,,013,1,mzcl,0,40,75YR42,OM,M,D,,,,,,,,,0,,,0.0,
00889,,013,2,hzcl,40,100,10YR52,OM,C,D,,,,,,,,,0,,,0.0,
00889,,014,1,scl,0,40,75YR42,OM,C,D,,,,,,,,,0,,,0.0,
00889,,014,2,c,40,100,75YR52,OGM,C,D,,,,,,,,,0,,,0.0,
00889,,007,1,mcl,0,40,75YR42,OGM,C,D,,,,,,,,,0,,,0.0,
00889,,007,2,c,40,100,75YR51,OGM,C,D,,,,,,,,,0,,,0.0,
00889,,018,1,hzcl,0,30,10YR42,,,,,,,M,O,,,,0,,,0.0,
00889,,018,2,c,30,60,10YR53,O,C,D,,,,H,O,,,,0,,,0.0,
00889,,018,3,zc,60,100,10YR53,OG,M,D,,,,H,O,,,,0,,,0.0,
00889,,019,1,hzcl,0,30,10YR42,,,,,,,M,O,,,,0,,,0.0,
00889,,019,2,zc,30,90,10YR53,OG,C,D,,,,H,O,,,,0,,,0.0,
00889,,019,3,hzcl,90,100,10YR52,O,C,D,,,,M,O,,,,0,,,0.0,
00889,,020,1,hzcl,0,28,10YR42,,,,,,,M,O,,,,0,,,0.0,
00889,,020,2,zc,28,65,10YR53,OG,C,D,,,,H,O,,,,0,,,0.0,
00889,,020,3,mzcl,65,100,10YR63,O,F,D,,,,M,O,,,,0,,,0.0,
00889,,008,1,hcl,0,28,10YR42,,,,,,,M,O,,,,0,,,0.0,
00889,,008,2,c,28,45,10YR53,OG,M,D,,,,H,O,,,,0,,,0.0,
00889,,008,3,c.sl,45,100,10YR54,OG,C,D,,,,,O,,,,0,,,0.0,
00889,,009,1,hzcl,0,30,10YR42,,,,,,,H,,,,,0,,,0.0,
00889,,009,2,zc,30,65,10YR53,OG,M,D,,,,H,O,,,,0,,,0.0,
00889,,009,3,c,65,100,75YR64,OG,M,D,,,,H,O,,,,0,,,0.0,
00889,,017,1,mzcl,0,30,10YR44,,,,,,,M,O,,,,0,,,0.0,
00889,,017,2,c,30,100,75YR44,OG,F,F,,,,H,O,,,,0,,,0.0,
00889,,016,1,vfsl,0,30,10YR43,,,,,,,M,O,,,,0,,,0.0,
00889,,016,2,c,30,100,75YR44,OG,F,F,,,,H,O,,,,0,,,0.0,
00889,,015,1,fsl,0,30,10YR43,,,,,,,M,,,,,0,,,0.0,
00889,,015,2,msl,30,80,75YR44,,,,,,,M,,,,,0,,,0.0,
00889,,015,3,c,80,100,5YR44,M,F,F,,,,H,O,,,,0,,,0.0,
00889,,022,1,fsl,0,30,10YR43,,,,,,,M,,,,,0,,,0.0,
00889,,022,2,msl,30,50,75YR44,,,,,,,,O,,,,0,,,0.0,
00889,,022,3,msl,50,100,75YR42,G,C,F,,,,,O,,,,0,,,0.0,
00889,,023,1,fsl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
00889,,023,2,fscl,30,70,75YR44,G,F,F,,,,M,,,,,0,,,0.0,
00889,,023,3,mcl,70,100,75YR54,G,C,D,,,,H,,,,,0,,,0.0,
00889,,024,1,mcl,0,30,10YR43,,,,,,,M,,,,,0,,,0.0,
00889,,024,2,c,30,50,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
00889,,024,3,c,50,100,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
