SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,17,1,mcl,,0,39,10YR33 0,,,,,,,,,,,,8,,,,
,17,2,scl,,39,58,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,17,3,msl,,58,90,75YR66 0,75Y,C,,,,,,,,,,0,,,,
,17,4,scl,,90,120,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,16,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,16,2,mcl,,30,80,75YR43 0,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,15,2,mcl,,30,65,75YR44 0,,,,,,,,,,,,0,,,,
,15,3,scl,,65,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,52,75YR43 0,,,,,,,,,,,,8,,,,
,8,2,scl,,52,65,75YR33 0,,,,,,,,,,,,0,,,,
,8,3,msl,,65,80,75YR44 0,,,,,,,,,,,,0,,,,
,8,4,ms,,80,120,25YR46 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,35,65,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,14,3,mcl,,65,100,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,14,4,c,,100,120,05YR46 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,13,2,mcl,,35,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,13,3,c,,45,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,12,1,mzcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,12,2,hzcl,,35,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,12,3,c,,50,70,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,40,45,75YR34 0,,,,,,,,,,,,0,,,,
,4,3,mcl,,45,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,4,szl,,65,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,10,1,mzcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,10,2,mcl,,30,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,11,2,mcl,,25,65,75YR44 0,,,,,,,,,,,,0,,,,
,11,3,mzcl,,65,90,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,20,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,5,2,mzcl,,38,65,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,5,3,szl,,65,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mcl,,0,15,10YR43 0,,,,,,,,,,,,0,,,,
,1,2,mzcl,,15,65,75YR43 0,,,,,,,,,,,,0,,,,
,1,3,hzcl,,65,80,05YR33 0,05Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,scl,,30,80,75YR44 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,30,45,75YR43 0,,,,,,,,,,,,0,,,,
,6,3,c,,45,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,7,2,mzcl,,35,68,05YR44 0,05Y,F,,,,,,,,,,0,,,,
,7,3,mzcl,,68,80,25YR34 0,25Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,38,75YR42 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,38,65,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,2P,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,2P,2,fscl,,30,58,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,2P,3,c,,58,80,05YR53 0,05Y,C,,,,,,,,,,0,,Y,,
,1P,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,0,,,,
,1P,2,scl,,38,45,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,1P,3,msl,,45,88,10YR56 0,10Y,F,,,,,,,,,,0,,,,
,30,1,mcl,,0,25,05YR33 0,,,,,,,,,,,,0,,,,
,30,2,mcl,,25,60,05YR44 0,00M,F,,,,,,,,,,2,,,,
,29,1,mcl,,0,40,05YR43 0,,,,,,,,,,,,0,,,,
,29,2,mcl,,40,60,05YR43 0,,,,,,,,,,,,0,,,,
,29,3,scl,,60,90,25YR43 0,,,,,,,,,,,,1,,,,
,28,1,msl,,0,40,05YR32 0,,,,,,,,,,,,2,,,,
,28,2,msl,,40,80,05YR43 0,,,,,,,,,,,,1,,,,
,23,1,mcl,,0,40,05YR43 0,,,,,,,,,,,,0,,,,
,23,2,mcl,,40,60,05YR43 0,,,,,,,,,,,,0,,,,
,23,3,scl,,60,70,05YR43 0,00M,C,,,,,,,,,,0,,,,
,23,4,msl,,70,75,75YR54 0,75Y,F,,,,,,,,,,2,,,,
,22,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,22,2,mcl,,25,50,05YR44 0,,,,,,,,,,,,0,,,,
,22,3,scl,,50,60,05YR43 0,,,,,,,,,,,,0,,,,
,22,4,lms,,60,70,75YR56 0,75Y,F,,,,,,,,,,1,,,,
,22,5,scl,,70,100,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,21,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,0,,,,
,21,2,mcl,,33,60,75YR44 0,,,,,,,,,,,,1,,,,
,21,3,lms,,60,90,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,40,05YR42 0,00M,F,,,,,,,,,,0,,,,
,20,2,scl,,40,100,05YR43 0,75Y,F,,,,,,,,,,0,,,,
,33,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,0,,,,
,33,2,scl,,33,60,75YR44 0,,,,,,,,,,,,2,,,,
,33,3,scl,,60,80,05YR54 0,,,,,,,,,,,,1,,,,
,28A,1,mcl,,0,25,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,28A,2,mcl,,25,55,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,28A,3,c,,55,100,25YR34 0,00M,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,32,2,mcl,,40,70,05YR43 0,,,,,,,,,,,,0,,,,
,32,3,mszl,,70,80,05YR43 0,,,,,,,,,,,,0,,,,
,31,1,mcl,,0,40,75YR32 0,,,,,,,,,,,,0,,,,
,27,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,27,2,fscl,,45,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,27,3,c,,55,100,25YR34 0,00M,F,,,,,,,,,,1,,,,
,26,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,05YR32 0,,,,,,,,,,,,0,,,,
,19,1,mcl,,0,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,19,2,c,,40,100,25YR46 0,,,,,,,,,,,,0,,,,
,228,1,msl,,0,40,22XX22 0,,,,,,,,,,,,2,,,,
,228,2,msl,,40,80,00ZZ00 0,,,,,,,,,,,,1,,,,
