JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
23695,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,2,,
23695,,,SE,OSR,,,,,,,,,3,,N,,,,,,,,,3A,,3A-2
23695,,,SE,OSR,,,,,,,,,2,,E,,,,,,,,,3A,,Q SS STR
23695,,,SE,OSR,,,,,,,,,2,,E,,,,,,,,,3B,,
23695,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,3A,,QMSST 55
23695,,,SE,OSR,,,,,,,,,,,E,,,,,,,,,3A,,QMSST 65
23695,,,SE,OSR,,,,,,,,,3,,NE,,,,,,,,,3B,,
23695,,,SE,OSR,,,,,,,,,3,,N,,,,,,,,,3A,,QMSST 60
23695,,,SE,OSR,,,,,,,,,10,,S,,,,,,,,,4,,
23695,,,SE,OSR,,,,,,,,,1,,NE,,,,,,,,,3B,,
23695,,,SE,OSR,,,,,,,,,2,,NE,,,,,,,,,3B,,
23695,,,SE,OSR,,,,,,,,,1,,N,,,,,,,,,3B,,MSST 50
23695,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,1,,QSPL H2
23695,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,QSPL H2
23695,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,2,,
23695,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,2,,
23695,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,
23695,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,2,,
23695,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,2,,QSPL H4
23695,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3A,,MSST 60
23695,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
23695,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
23695,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,2,,QHZCL H1
23695,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,3A-2
23695,,,SE,CER,,,,,,,,,5,,S,,,,,,,,,3B,,
23695,,,SE,CER,,,,,,,,,4,,S,,,,,,,,,2,,2-1
23695,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,3B-3A
23695,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,QSPL H2
23695,,,SE,CER,,,,,,,,,,,S,,,,,,,,,2,,
23695,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
23695,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,QSPL  H2
23695,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
